"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,"%% (Eung Eung)"
,2,"NU'EST W",,"Help Me"
,3,"CHUNG HA",,"Gotta Go"
,4,"THE BOYZ",,"No Air"
,5,WJSN,,"La La Love"
,6,"Golden Child",,Genie
,7,UP10TION,,"Blue Rose"
,8,Laboum,,"Between Us"
,9,SISTAR,,"Touch My Body"
,10,ONEUS,,Valkyrie
,11,"WANNA ONE",,"Spring Breeze"
,12,GFRIEND,,Sunrise
,13,WINNER,,MILLIONS
,14,ONF,,"We Must Love"
,15,BTS,,"Magic Shop"
,16,"Ava Max",,"Sweet but Psycho"
,17,"Zac Efron; Zendaya",,"Rewrite The Stars"
,18,"MONSTA X",,Beautiful
,19,IZ*ONE,,"La Vie En Rose"
,20,TWICE,,"YES or YES"
,21,ASTRO,,"All Night"
,22,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,23,BTS,"Nicki Minaj",IDOL
,24,SEVENTEEN,,"Oh My!"
,25,"Ariana Grande",,"thank u, next"
,26,"Little Mix","Nicki Minaj","Woman Like Me"
,27,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,28,SF9,,"O Sole Mio"
,29,MINO,,FIANCÉ
,30,JENNIE,,SOLO
,31,SUNMI,,Siren
,32,"Red Velvet",,"RBB (Really Bad Boy)"
,33,j-hope,,"Daydream (백일몽)"
,34,EXO,,"Love Shot"
,35,"Jeong Sewoon",,"20 Something"
,36,CLC,,No
,37,"Agust D",,"give it to me"
,38,BLACKPINK,,"PLAYING WITH FIRE"
,39,PENTAGON,,Runaway
,40,"Shawn Mendes",,"In My Blood"
,41,"Little Mix",,"Secret Love Song, Pt. II"
,42,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,43,Hyolyn,,"SEE SEA"
,44,MAMAMOO,,"Wind Flower"
,45,TAEYEON,,"Something New"
,46,"Leona Lewis",,"Bleeding Love"
,47,Lovelyz,,"Lost N Found"
,48,GFRIEND,,Rough
,49,MXM,,"Ya Ya Ya"
,50,"Girls' Generation",,"I Got A Boy"
