"Chart ID",Position,Artist,Featured,"Song Title"
022219-kacpi,1,"Cardi B; Bruno Mars",,"Please Me"
022219-kacpi,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
022219-kacpi,3,"Ella Mai",,"Shot Clock"
022219-kacpi,4,"Kacey Musgraves",,Butterflies
022219-kacpi,5,"Brandi Carlile",,"The Joke"
022219-kacpi,6,"Ariana Grande",,needy
022219-kacpi,7,"Ariana Grande",,"7 rings"
022219-kacpi,8,"Zedd; Katy Perry",,365
022219-kacpi,9,"Ariana Grande",,bloodline
022219-kacpi,10,"Ariana Grande",,imagine
022219-kacpi,11,"Frank Ocean",,Ivy
022219-kacpi,12,"Ariana Grande",,ghostin
022219-kacpi,13,"Ariana Grande",,"thank u, next"
022219-kacpi,14,"Billie Eilish",,"bury a friend"
022219-kacpi,15,BROCKHAMPTON,,TEAM
022219-kacpi,16,"Kacey Musgraves",,Rainbow
022219-kacpi,17,Kehlani,"Ty Dolla $ign","Nights Like This"
022219-kacpi,18,"Lady Gaga",,"Why Did You Do That?"
022219-kacpi,19,"Ariana Grande",,"make up"
022219-kacpi,20,"Billie Eilish",,"when the party's over"
