"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Roll With Me"
,2,ODESZA,,"Memories That You Call"
,3,"Charli XCX",,"White Roses"
,4,"Brooke Candy","Maliibu Miitch; Charli XCX",XXXTC
,5,"Charli XCX","Sky Ferreira","Cross You Out"
,6,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,7,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,8,"Charli XCX",,"Next Level Charli"
,9,"Charli XCX",ABRA,Drugs
,10,"Portugal. The Man",,"Feel It Still"
,11,"Charli XCX",,"Vroom Vroom"
,12,"Charli XCX","Kim Petras; Tommy Cash",Click
,13,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,14,"Charli XCX",,"You - Ha Ha Ha"
,15,"Charli XCX",,Focus
,16,"Charli XCX",,"Track 10"
