"Chart ID",Position,Artist,Featured,"Song Title"
07032015-al2033,1,"The Weeknd",,Often
07032015-al2033,2,"Ariana Grande",,"One Last Time"
07032015-al2033,3,"Taylor Swift",,Style
07032015-al2033,4,"The Weeknd",,"Earned It"
07032015-al2033,5,"Ariana Grande; The Weeknd",,"Love Me Harder"
07032015-al2033,6,"Taylor Swift",,"Blank Space"
07032015-al2033,7,"Ellie Goulding",,"Love Me Like You Do"
07032015-al2033,8,"Katy Perry",,"I Kissed a Girl"
07032015-al2033,9,"Justin Timberlake",,SexyBack
07032015-al2033,10,"Lady Gaga",,"Poker Face"
