"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Dominic Fike",,"Dancing In The Courthouse"
,3,SZA,,"Nobody Gets Me"
,4,"Sabrina Carpenter",,"things i wish you said"
,5,"Melanie Martinez",,VOID
,6,"Melanie Martinez",,DEATH
,7,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,8,Labrinth,,"Never Felt So Alone"
,9,"Lizzy McAlpine",,ceilings
,10,"Nicki Minaj",,"Red Ruby Da Sleeze"
,11,Chlöe,,"Body Do"
,12,"The 1975",,"Looking For Somebody (To Love)"
,13,"Melanie Martinez",,EVIL
,14,"Lana Del Rey",,A&W
,15,"Caroline Polachek",,"Welcome to My Island"
,16,"Ethel Cain",,Strangers
,17,"Melanie Martinez",,"BATTLE OF THE LARYNX"
,18,"Taylor Swift",,Anti-Hero
,19,"Omar Apollo",,"3 Boys"
,20,"Miley Cyrus",,River
,21,"Sabrina Carpenter",,Nonsense
,22,"Taylor Swift",,"All Of The Girls You Loved Before"
,23,"Melanie Martinez",,NYMPHOLOGY
,24,"Sabrina Carpenter",,opposite
,25,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,26,Beyoncé,,"CUFF IT"
,27,Chlöe,,"In Pieces"
,28,boygenius,,"Not Strong Enough"
,29,"Ethel Cain",,"American Teenager"
,30,"Melanie Martinez",,"LIGHT SHOWER"
,31,"Miley Cyrus",,"Violet Chemistry"
,32,6LACK,,Decatur
,33,Doechii,,"What It Is (Solo Version)"
,33,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,35,"Miley Cyrus",,Jaded
,36,SZA,,Snooze
,37,"Sabrina Carpenter",,Feather
,38,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,39,SZA,,Low
,40,"Post Malone",,Chemical
,41,"Gracie Abrams",,"I know it won't work"
,42,"Lana Del Rey",,Fishtail
,43,"Lana Del Rey",Bleachers,Margaret
,45,"Aminé; KAYTRANADA; KAYTRAMINÉ","Pharrell Williams",4EVA
,46,"Melanie Martinez",,"THE CONTORTIONIST"
,47,SZA,,"Too Late"
,47,"Lana Del Rey",SYML,"Paris, Texas"
,48,"Ryan Beatty",,Ribbons
,49,"Melanie Martinez",,"FAERIE SOIRÉE"
,50,"Melanie Martinez",,"MOON CYCLE"
