"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"Locked Out of Heaven"
,2,Rihanna,,Diamonds
,3,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
,4,"Olly Murs","Flo Rida",Troublemaker
,5,"The Lumineers",,"Ho Hey"
,6,"One Direction",,"Little Things"
,7,"Swedish House Mafia","John Martin","Don't You Worry Child"
,8,"Gabrielle Aplin",,"The Power Of Love"
,9,"Calvin Harris","Florence Welch","Sweet Nothing"
,10,Kesha,,"Die Young"
,11,"Robbie Williams",,Candy
,12,PSY,,"Gangnam Style"
,13,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,14,"The Script",will.i.am,"Hall Of Fame"
,15,"Maroon 5",,"One More Night"
,16,"Wiley; Skepta; JME","Ms D","Can You Hear Me (Ayayaya)"
,17,"James Arthur",,Impossible
,18,"Mariah Carey",,"All I Want for Christmas Is You"
,19,"The Pogues","Kirsty MacColl","Fairytale of New York"
,20,Wham!,,"Last Christmas"
,21,"Alicia Keys",,"Girl on Fire"
,22,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,23,Disclosure,"Sam Smith",Latch
,24,"Backstreet Boys",,DNA
,25,Rudimental,"John Newman; Alex Clare","Not Giving In"
,26,"One Direction",,"Kiss You"
,27,P!nk,,Try
,28,"Christina Perri",,"A Thousand Years"
,29,"Michael Bublé",,"Santa Claus is Coming to Town"
,30,"Ed Sheeran",,"Give Me Love"
,31,"Michael Bublé","The Puppini Sisters","Jingle Bells"
,32,"One Direction",,"Live While We're Young"
,33,"Michael Bublé; Shania Twain",,"White Christmas"
,34,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,35,"Mumford & Sons",,"I Will Wait"
,36,"Band Aid",,"Do They Know It's Christmas?"
,37,"Michael Bublé",,"All I Want for Christmas Is You"
,38,"Flo Rida",,"I Cry"
,39,"Ellie Goulding",,"Anything Could Happen"
,40,Wizzard,,"I Wish It Could Be Christmas Everyday"
