"Chart ID",Position,Artist,Featured,"Song Title"
,1,Juice=Juice,,Bitansan
,2,"Tsubaki Factory",,"Sankaime no Date Shinwa"
,3,"Rei Yasuda",,blooming
,4,"Tsubaki Factory",,"Fuwari, Koi Dokei"
,5,NMB48,,"Tokonoma Seiza Musume"
,6,Keyakizaka46,,"Kuroi Hitsuji"
,7,SUNMI,,Noir
,8,AKB48,,"Jiwaru DAYS"
,9,SF9,,Enough
,10,Juice=Juice,,"Potsuri to"
,11,ASTRO,,"All Night"
,12,ITZY,,"DALLA DALLA"
,13,Flower,,"Kurenai no Dress"
,14,Happiness,,"POWER GIRLS"
,15,GFRIEND,,Sunrise
,16,Jus2,,"FOCUS ON ME"
,17,"Up Up Girls (Kakko Kari)",,Agenomics!!
,18,"Last Idol",,"Everything will be all right"
,19,CLC,,No
,20,PENTAGON,,COSMO
,21,Juice=Juice,,"Good bye & Good luck!"
,22,DAY6,,"Days Gone By"
,23,IZ*ONE,,"Suki to Iwasetai"
,24,"Up Up Girls (Kakko Kari)",,"Kimi Loss"
,25,Lovelyz,,"Lost N Found"
,26,ONF,,"We Must Love"
,27,ATEEZ,,"Say My Name"
,28,LUNA,,"Even So"
,29,IZ*ONE,,"La Vie En Rose"
,30,Apink,,"%% (Eung Eung)"
