"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grum,"Natalie Shay",Afterglow
,2,Scandroid,,"Purified (Extra Terra Remix)"
,3,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,4,"Pavel Khvaleev","Avis Vox","Everything (Night Mix)"
,5,"Lil Peep",,"The Brightside"
,6,Trivecta,"Bright Sparks",Talk
,7,"Crystal Castles",,"Sad Eyes"
,8,"Lost Frequencies","Love Harder","Beat Of My Heart"
,9,"ILLENIUM; OEKIIN",,"All Together"
,10,Sibewest,,Control
,11,Midoca,,"Dry The Rose"
,12,"DJ DimixeR",,Manatee
,13,"R3HAB; Vini Vici","Pangea; DEGO","Alive (Cat Dealers Remix)"
,14,"Stereo Underground",Sealine,"Shape Of Time"
,15,W&W,"Kizuna AI","The Light"
,16,"Vintage Culture; Adam K",MKLA,"Deep Inside Of Me"
,17,Elohim,AWOLNATION,"Flagpole Sitta"
,18,i_o,,"Ghost In The Machine"
,19,"Pascal Letoublon",,Friendships
,20,"The Weeknd",,"Blinding Lights"
