"Chart ID",Position,Artist,Featured,"Song Title"
20100626,1,Katerine,,"Enjoy The Day"
20100626,2,INNA,"Bob Taylor","Deja Vu"
20100626,3,MIKA,RedOne,"Kick Ass (We Are Young)"
20100626,4,"Carter Burwell",,"I Know What You Are"
20100626,5,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
20100626,6,"Owl City",,"Vanilla Twilight"
20100626,7,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
20100626,8,"Rucka Rucka Ali","DJ Not Nice","Ima Korean"
20100626,9,Danzel,,"Under Arrest"
20100626,10,"Jessy Matador",,"Allez Ola Olé"
20100626,11,Stromae,,"Alors on danse"
20100626,12,"Peter Luts",,"The Rain"
20100626,13,"Absynthe Minded",,"Moodswing Baby"
20100626,14,"Level 80 Elite Tauren Chieftain",,"Terran Up The Night"
20100626,15,AnnaGrace,,Celebration
20100626,16,"Robert Abigail","Miss Autumn Leaves","Good Times"
20100626,17,"Lady Gaga",,Alejandro
20100626,18,"Kylie Minogue",,"All the Lovers"
20100626,19,Chicane,,"Hiding All the Stars"
20100626,20,INNA,,Love
20100626,21,"Amy Macdonald",,Spark
20100626,22,"Black Eyed Peas",,"Rock That Body"
20100626,23,Regi,"STAN VAN SAMANG","Hang On"
20100626,24,"Giorgos Alkaios and Friends",,Opa
20100626,25,Rihanna,,"Te Amo"
20100626,26,Stereophonics,,Innocent
20100626,27,Faithless,,"Not Going Home"
20100626,28,"Nelson Morais",,"She's Gone"
20100626,29,Sylver,,"Turn The Tide 2010"
20100626,30,K'naan,,"Wavin' Flag"
