"Chart ID",Position,Artist,Featured,"Song Title"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Colter Wall",,"Corralling the Blues"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Fall Out Boy",,"Hold Me Like a Grudge"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Morgan Wallen",,"Last Night"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,HARDY,,"TRUCK BED"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"The Japanese House",,"Sunshine Baby"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Lee Pardini",Dawes,"What it Takes"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Olivia Rodrigo",,vampire
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,OneRepublic,,RUNAWAY
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,"Teddy Swims",,"What More Can I Say"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,Talk,,"Run Away To Mars"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,Smith,,Lemon
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"All Time Low",,"Calm Down"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"Queens of the Stone Age",,"Emotion Sickness"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Corey Taylor",,Beyond
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Colter Wall",,Evangelina
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,lovelytheband,,"sail away"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,$uicideboy$,Germ,"I Dream of Chrome"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"David Kushner",,Daylight
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,Ghost,,"Jesus He Knows Me"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"New West",,"Those Eyes"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"Nothing But Thieves",,Overcome
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Taylor Swift",,"Cruel Summer"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Theory of a Deadman",,"Two of Us (Stuck)"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Dean Lewis",,"How Do I Say Goodbye"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Luke Combs",,"Fast Car"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"White Reaper",,"Fog Machine"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"The Beaches",,"Blame Brett"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Steve Lacy",,Helmet
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,AJR,,"The Dumb Song"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Harry Styles",,Daydreaming
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,31,"Jonas Brothers",,"Waffle House"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,32,"Stephen Sanchez",,Evangeline
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,33,Bully,"Soccer Mommy","Lose You"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,34,"Jake Banfield",,"Boys Don't Cry"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,35,"Bailey Zimmerman",,"Rock and a Hard Place"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,36,Iration,,Daytrippin
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,37,"Sam Hunt",,Outskirts
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,38,"Colter Wall",,"For a Long While"
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,39,"Harry Styles",,Satellite
1-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,40,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
