"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Prince; The Revolution",,Kiss
,2,"Barbra Streisand",,Somewhere
,3,Sting,,Russians
,4,"Diana Ross",,"Chain Reaction"
,5,"Janet Jackson",,"What Have You Done for Me Lately?"
,6,"Tom Petty and the Heartbreakers","Stevie Nicks","Needles and Pins"
,7,Heart,,"These Dreams"
,8,"Stevie Nicks",,"I Can't Wait"
,8,Madonna,,"Live to Tell"
,10,"The Rolling Stones",,"Harlem Shuffle"
,11,"George Michael",,"A Different Corner"
,12,"James Brown",,"Living in America"
,13,Sting,,"Love Is the Seventh Wave"
,14,"Patti LaBelle","Michael McDonald","On My Own"
,15,"David Bowie",,"Absolute Beginners"
,16,"Whitney Houston",,"How Will I Know"
,17,Sade,,"Never As Good As the First Time"
,18,"Whitney Houston",,"Greatest Love of All"
,19,"Pet Shop Boys",,"West End Girls"
,20,Heart,,"Nothin' at All"
,21,Wham!,,"I'm Your Man"
,22,"Stevie Nicks",,"Talk to Me"
,23,"Elton John",,Nikita
,24,"Olivia Newton-John",,"Toughen Up"
,25,"Aretha Franklin",,"Another Night"
,26,"Pat Benatar",,"Le Bel Age (The Best Years)"
,27,"Stevie Wonder",,Overjoyed
,28,"El DeBarge",,"Who's Johnny? (""Short Circuit"" Theme)"
,29,"Simply Red",,"Holding Back the Years"
,30,"Sheila E.",,"A Love Bizarre"
