"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"The Hype"
,2,"Twenty One Pilots",,Chlorine
,3,"Imagine Dragons",,Machine
,4,"Twenty One Pilots",,"My Blood"
,5,"Panic! At The Disco",,"High Hopes"
,6,"The 1975",,TOOTIMETOOTIMETOOTIME
,7,"Just Loud",,Electrified
,8,"Post Malone",,Stay
,9,Badflower,,Ghost
,10,Smallpools,,Social
,11,"Dean Lewis",,"Be Alright"
,12,"The 1975",,"Love It If We Made It"
,13,"Imagine Dragons",,Natural
,14,"Twenty One Pilots",,Levitate
,15,"Imagine Dragons",,Zero
,16,"Twenty One Pilots",,"Leave The City"
,17,"Jon Bellion",,JT
,18,"Kodak Black","Travis Scott; Offset",ZEZE
,19,Kygo,"Sandro Cavazza","Happy Now"
,20,"Post Malone",,"Takin' Shots"
,21,"Foster the People",,"Sit Next to Me"
,22,"Lil Peep; ILoveMakonnen",,"Sunlight On Your Skin"
,23,"Ava Max",,"Sweet but Psycho"
,24,"The 1975",,"Give Yourself a Try"
,25,"Twenty One Pilots",,"Nico and the Niners"
,26,"Wisin & Yandel",,"Reggaetón en lo Oscuro"
,27,"Dennis Lloyd",,Nevermind
,28,"Twenty One Pilots",,Jumpsuit
,29,"David Guetta; Sia",,"Light Headed"
,30,"benny blanco; Halsey; Khalid",,Eastside
,31,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,32,"Loud Luxury",Brando,Body
,33,"Dynoro; Gigi D'Agostino",,"In My Mind"
,34,"Imagine Dragons",,Digital
,35,Khalid,,Better
,36,"Imagine Dragons",,"Burn Out"
,37,"Imagine Dragons",,"Bullet in a Gun"
,38,"Twenty One Pilots",,"Neon Gravestones"
,39,"The 1975",,"Sincerity Is Scary"
,40,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,41,"Metro Boomin","Wizkid; Offset; J Balvin","Only You"
,42,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,43,"Marshmello; Bastille",,Happier
,44,"Hailee Steinfeld",,"Back to Life"
,45,"Nicky Romero; Trilane; Kokaholla",Quarterback,Bittersweet
,46,"Martin Garrix",Bonn,"High On Life"
,47,"Imagine Dragons",,"Bad Liar"
,48,"Imagine Dragons",,"Real Life"
,49,"Imagine Dragons",,Birds
,50,Drake,,"In My Feelings"
