"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,2,Bazzi,,Mine
,3,"Allie X",VÉRITÉ,Casanova
,4,"John K",,Wrong
,5,LÉON,,"No Goodbyes"
,6,ZAYN,Sia,"Dusk Till Dawn"
,7,"Migos; Nicki Minaj; Cardi B",,MotorSport
,8,"Cardi B",,"Bodak Yellow"
,9,"Charlie Puth",,"How Long"
,10,"blackbear; Tinashe",,"up in this"
,11,"Justice Skolnik","Jeremy Zucker",Glow
,12,blackbear,"lil aaron","playboy shit"
,13,"Steve Aoki; Lauren Jauregui",,"All Night"
,14,Bazzi,,Alone
,15,"Camila Cabello","Young Thug",Havana
,16,HOLYWATER,"Cruel Youth",Hush
,17,"Olivia O'Brien",,"Fuck Feelings"
,18,"Selena Gomez; Marshmello",,Wolves
,19,Sia,,"Santa's Coming For Us"
,20,blackbear,"2 Chainz","gucci linen"
,21,Daya,,New
,22,"Olivia O'Brien",,"No Love"
,23,Matoma,"Noah Cyrus",Slow
,24,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,25,Prequell,"Cruel Youth","Part VII"
,26,"Frank Walker","Emily Warren",Piano
,27,"Jeremy Zucker","Daniel James; Benjamin O","Bout It"
,28,blackbear,Cam'ron,"bright pink tims"
,29,"Gabbie Hanna",,"Out Loud"
,30,"Emily Vaughn",Yuppycult,"Over That"
,31,LÉON,,"I Believe in Us"
,32,Lauv,,"Easy Love"
,33,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,34,LÉON,,Body
,35,"DOLF; Yellow Claw","Caroline Pennell",Vertigo
,36,"Jeremy Zucker",,"Keep My Head Afloat"
,37,SWAN,,U&Me
,38,"Mokita; Maty Noyes",,Goodbye
,39,PARTYNEXTDOOR,Halsey,Damage
,40,Marshmello,Khalid,Silence
