"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Team
,2,"Katy Perry","Juicy J","Dark Horse"
,3,"Jason Derulo","2 Chainz","Talk Dirty"
,4,Shakira,Rihanna,"Can't Remember to Forget You"
,5,Avicii,,"Hey Brother"
,6,"Lady Gaga","R. Kelly","Do What U Want"
,7,"Sara Bareilles",,Brave
,8,Pitbull,Kesha,Timber
,9,"Pharrell Williams",,Happy
,10,"Imagine Dragons",,"On Top of the World"
,11,"Icona Pop",,"Just Another Night"
,12,"Foster the People",,"Coming of Age"
,13,Shakira,,"Nunca Me Acuerdo de Olvidarte"
,14,Eminem,Rihanna,"The Monster"
,15,"Icona Pop",,"All Night"
,16,"Ariana Grande","Mac Miller","The Way"
,17,Bastille,,Pompeii
,18,OneRepublic,,"Counting Stars"
,19,"John Newman",,"Love Me Again"
,20,"Sage the Gemini",IamSu,"Gas Pedal"
