"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vanna Rainelle",,"What You Need"
,2,"Ariana Grande",,"yes, and?"
,3,"Troye Sivan",,"One Of Your Girls"
,4,"Megan Thee Stallion",,HISS
,5,"Ariana Grande",,"true story"
,6,"Dove Cameron",,"Lethal Woman"
,7,"DJ Khaled","Cardi B","BIG PAPER"
,8,"Cardi B",,"Like What (Freestyle)"
,9,"Michael Jackson","50 Cent",Monster
,10,"Ice Spice",,"Think U The Shit (Fart)"
,11,"Victoria Monét",,"On My Mama"
,12,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,13,"Tate McRae",,exes
,14,"Kenya Grace",,Strangers
,15,"Doja Cat",,"Paint The Town Red"
,16,"Troye Sivan",,Rush
,17,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,18,"Doja Cat",,"Agora Hills"
,19,"Tate McRae",,greedy
,20,Beyoncé,,"TEXAS HOLD 'EM"
