"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nabiha,,Animals
,2,Hozier,,"Take Me to Church"
,3,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,4,Feder,Lyse,Goodbye
,5,Kadebostany,,"Castle In The Snow"
,6,Röyksopp,,"Here She Comes Again"
,7,"Calvin Harris","John Newman",Blame
,8,"Lost Frequencies",,"Are You With Me"
,9,"Mark Ronson","Bruno Mars","Uptown Funk"
,10,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,11,ZHU,,Faded
,12,"DJ Smash",,"The Night Is Young"
,13,"Djane Housekat",Rameez,"Girls In Luv"
,14,AronChupa,,"I'm an Albatraoz"
,15,Coldplay,,"A Sky Full of Stars"
,16,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,17,Bakermat,,"Teach Me"
,18,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,19,FAUL,,"Something New"
,20,"The Avener",,"Fade Out Lines"
,21,CAZZETTE,"Terri B!","Blind Heart"
,22,"Flo Rida","Sage the Gemini",GDFR
,23,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,24,"Fat Cat Cinema",,"Nothing At All"
,25,Kwabs,,Walk
,26,Avicii,,"Addicted to You"
,27,"Katy Perry","Juicy J","Dark Horse"
,28,Nebenraum,,"9 (Neun)"
,29,"Calvin Harris","Ellie Goulding",Outside
,30,Sia,,Chandelier
