"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Wow.
,2,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,3,Bazzi,,Paradise
,4,"Lil Nas X",,"Old Town Road"
,5,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,6,"Cardi B; Bruno Mars",,"Please Me"
,7,"Juice WRLD",,"Hear Me Calling"
,8,"Jonas Brothers",,Sucker
,9,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,"Marilina Bertoldi",,"Fumar de Día"
,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,13,"Post Malone","Nicki Minaj","Ball for Me"
,14,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,15,Indios,,"Perdiendo la Cabeza"
,16,"El Zar",,"Lo Que Fuimos"
,17,"Ximena Sariñana",,Fuego
,18,"Ariana Grande",,"fake smile"
,19,"Lady Gaga; Bradley Cooper",,Shallow
,20,"Alex Anwandter",,Locura
