"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Deeper and Deeper"
,2,Snap!,"Niki Haris",Exterminate
,3,"Restless Heart",,"When She Cries"
,4,"Michael Jackson",,"Heal the World"
,5,Sunscreem,,"Broken English"
,6,"Lisa Stansfield",,"Someday (I'm Coming Back)"
,7,"The Shamen",,"Phorever People"
,8,"Michael Bolton",,"Drift Away"
,9,Sybil,"West End","The Love I Lost"
,10,Nirvana,,"In Bloom"
,11,"Take That",,"Could It Be Magic"
,12,"Vasco Rossi",,"Gli Spari Sopra"
,13,Duplicate,,7*
,14,R.E.M.,,"Man on the Moon"
,15,"Whitney Houston",,"I Will Always Love You"
,16,Shai,,"If I Ever Fall in Love"
,17,U.S.U.R.A.,,"Open Your Mind"
,18,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,19,"Suzanne Vega",,"Blood Makes Noise"
,20,"Dannii Minogue",,"Love's On Every Corner"
,21,"Little Angels",,Womankind
,22,U2,,"Who's Gonna Ride Your Wild Horses?"
,23,"Arrested Development",,"Mr. Wendal"
,24,Felix,,"It Will Make Me Crazy"
,25,"Faith No More",,Easy
,26,"East 17",,Gold
,27,"Whitney Houston",,"I'm Every Woman"
,28,"Captain Hollywood Project",,"More and More"
,29,"En Vogue",,"Give It Up, Turn It Loose"
,30,"Del Amitri",,"When You Were Young"
,31,"Stereo MC's",,"Step It Up"
,32,"The Frank and Walters",,"After All"
,33,"Peter Gabriel",,Steam
,34,"808 state; UB40",,"One in Ten"
,35,"Shakespears Sister",,"Hello (Turn Your Radio On)"
,36,FARGETTA,,Music
,37,"The Lemonheads",,"Mrs. Robinson"
,38,Undercover,,"Never Let Her Slip Away"
,39,"The Beloved",,"Sweet Harmony"
,40,"Zucchero; Luciano Pavarotti",,Miserere
