"Chart ID",Position,Artist,Featured,"Song Title"
,1,"October London",,"Back To Your Place"
,2,"Carrie Underwood",,"Out of That Truck"
,3,"Morgan Wallen",,"Everything I Love"
,4,"Luke Combs",,"Fast Car"
,5,"Chris Stapleton",,"White Horse"
,6,"Jason Isbell and the 400 Unit",,"When We Were Close"
,7,"The 1975",,"Looking For Somebody (To Love)"
,8,"Carly Pearce","Chris Stapleton","We Don't Fight Anymore"
,9,NxWorries,,Daydreaming
,10,"The Weeknd; Madonna","Playboi Carti",Popular
,11,"Daniel Caesar",,Always
,12,"Luke Combs",,"Love You Anyway"
,13,"Arlo Parks",,Devotion
,14,"Harry Styles",,Satellite
,15,"Corey Kent",,"Something's Gonna Kill Me"
,16,SZA,,Snooze
,17,"Nate Smith",,"World On Fire"
,18,"Greta Van Fleet",,"Meeting The Master"
,19,"Parker McCollum",,"Burn It Down"
,20,"Greta Van Fleet",,"The Falling Sky"
,21,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,22,USHER,,GLU
,23,"Miley Cyrus",,Jaded
,24,"Coco Jones",,"Double Back"
,25,"Warren Zeiders",,"Pretty Little Poison"
,26,"Corey Taylor",,Beyond
,27,"Jelly Roll",,"Need a Favor"
,28,MUNA,,"One That Got Away"
,29,"Tamar Braxton",,Changed
,30,"Leela James",,"Right Back In It"
,31,"Morgan Wallen",,"One Thing At A Time"
,32,"Victoria Monét",,"On My Mama"
,33,Mahalia,JoJo,Cheat
,34,"Troye Sivan",,Rush
,35,"Tamika Scott; Method Man",,Tonight
,36,"The Isley Brothers",,"Last Time"
,37,"Peter Gabriel",,"Road to Joy"
,38,Tyrese,,"Don't Think You Ever Loved Me"
,39,"The Smashing Pumpkins",,Spellbinding
,40,"Alex Harris",,"Lose My Religion"
