"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,3
,2,"Lady Gaga",,"Bad Romance"
,3,OneRepublic,,"All the Right Moves"
,4,Kesha,,"TiK ToK"
,5,"Black Eyed Peas",,"Meet Me Halfway"
,6,"David Guetta",Akon,"Sexy Bitch"
,7,INNA,,Amazing
,8,"Enrique Iglesias",,"Lost Inside Your Love"
,9,"Edward Maya; Vika Jigulina",,"Stereo Love"
,10,"Miley Cyrus",,"Party in the U.S.A."
,11,Beyoncé,,"Sweet Dreams"
,12,"Taio Cruz",,"Break Your Heart"
,13,"Jay Sean","Lil Wayne",Down
,14,"Sonic palms",,"On The Beach"
,15,Madonna,,Celebration
