"Chart ID",Position,Artist,Featured,"Song Title"
092312-Leo,1,PSY,,"Gangnam Style"
092312-Leo,2,"Flo Rida",,Whistle
092312-Leo,3,"Owl City; Carly Rae Jepsen",,"Good Time"
092312-Leo,4,fun.,,"Some Nights"
092312-Leo,5,Axel,,"Todo Mi Mundo"
092312-Leo,6,"Florence + the Machine",,"Spectrum (Say My Name)"
092312-Leo,7,"Ana Tijoux","Jorge Drexler","Sacar la Voz"
092312-Leo,8,"Ellie Goulding",,Lights
092312-Leo,9,P!nk,,"Blow Me (One Last Kiss)"
092312-Leo,10,"Kelly Clarkson",,"Dark Side"
092312-Leo,11,"Nicki Minaj",,"Pound the Alarm"
092312-Leo,12,"Cher Lloyd",,"Want U Back"
092312-Leo,13,"Neon Trees",,"Everybody Talks"
092312-Leo,14,"Ella Es Tan Cargosa",,Autorretrato
092312-Leo,15,"Eva Simons",,"I Don't Like You"
092312-Leo,16,Loreen,,Euphoria
092312-Leo,17,will.i.am,"Eva Simons","This Is Love"
092312-Leo,18,"Franco De Vita",Soledad,"No Se Olvida"
092312-Leo,19,"Little Big Town",,Pontoon
092312-Leo,20,"Alexandra Stan",,Lemonade
092312-Leo,21,"Demi Lovato",,"Give Your Heart a Break"
092312-Leo,22,"Taylor Swift",,"We Are Never Ever Getting Back Together"
092312-Leo,23,"Giovanni Barrantes",,"No Llores Corazón"
092312-Leo,24,"Jesse & Joy",,"La de la Mala Suerte"
092312-Leo,25,Karmin,,Hello
092312-Leo,26,"No Doubt",,"Settle Down"
092312-Leo,27,"Katy Perry",,"Wide Awake"
092312-Leo,28,"Alex Clare",,"Too Close"
092312-Leo,29,"Ricardo Arjona",,"Te Quiero"
092312-Leo,30,"Carly Rae Jepsen",,"Call Me Maybe"
092312-Leo,31,"David Guetta","Chris Brown; Lil Wayne","I Can Only Imagine"
092312-Leo,32,B.o.B,"Taylor Swift","Both Of Us"
092312-Leo,33,"Calvin Harris",Example,"We'll Be Coming Back"
092312-Leo,34,"Alexander Acha",,"Amor Sincero"
092312-Leo,35,MARINA,,Primadonna
092312-Leo,36,Rihanna,,"Where Have You Been"
092312-Leo,37,"Ivi Adamou",,"La La Love"
092312-Leo,38,"David Guetta",Sia,Titanium
092312-Leo,39,"Of Monsters and Men",,"Little Talks"
092312-Leo,40,fun.,"Janelle Monáe","We Are Young"
092312-Leo,41,Dragonette,,"Let It Go"
092312-Leo,42,"Maroon 5",,"One More Night"
092312-Leo,43,Reik,,"Te Fuiste De Aquí"
092312-Leo,44,"Carrie Underwood",,"Blown Away"
092312-Leo,45,"The Killers",,Runaways
092312-Leo,46,Gloriana,,"(Kissed You) Good Night"
092312-Leo,47,"La Franela",,"Hacer Un Puente"
092312-Leo,48,"Ricardo Montaner",,Convénceme
092312-Leo,49,MR,,Hoy
092312-Leo,50,Gotye,Kimbra,"Somebody That I Used To Know"
