"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,4,LANY,,"if this is the last time"
,5,jxdn,,Comatose
,6,blackbear,,"queen of broken hearts"
,7,"Katy Perry",,Smile
,8,"Taylor Swift",,cardigan
,9,BTS,,Dynamite
,10,"Little Mix",,Holiday
,11,"Troye Sivan",,Easy
,12,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,13,"Marshmello; Halsey",,"Be Kind"
,14,"Bruno Gadiol",,"relacionamento a b e r t o"
,15,"Zara Larsson",,"Love Me Land"
,16,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,17,"Bring Me The Horizon",YUNGBLUD,Obey
,18,YUNGBLUD,,"Strawberry Lipstick"
,19,"Wanessa Camargo",,"Lábios de Navalha"
,20,Ruel,,"as long as you care"
