"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,3,"Ed Sheeran",,Perfect
,4,"Taylor Swift","Ed Sheeran; Future","End Game"
,5,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,6,"Mariah Carey",,"All I Want for Christmas Is You"
,7,"Steve Aoki; Lauren Jauregui",,"All Night"
,8,Lauv,,"Easy Love"
,9,"Taylor Swift",,"Call It What You Want"
,10,"Selena Gomez; Marshmello",,Wolves
,11,"DJ Snake",Lauv,"A Different Way"
,12,"Ariana Grande",,"Santa Tell Me"
,13,"Post Malone","21 Savage",rockstar
,14,"Clean Bandit","Julia Michaels","I Miss You"
,15,Halsey,,"Bad at Love"
,16,"Taylor Swift",,"Dancing With Our Hands Tied"
,17,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,18,"Taylor Swift",,"I Did Something Bad"
,19,Tritonal,,"Call Me"
,20,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,21,"Sam Smith",,"Too Good at Goodbyes"
,22,"Portugal. The Man",,"Feel It Still"
,23,Jaden,,Icon
,24,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,25,"Charli XCX",,Boys
,26,Lauv,,"Paris in the Rain"
,27,"Maroon 5","Julia Michaels","Help Me Out"
,28,"Taylor Swift",,"Getaway Car"
,29,"Taylor Swift",,Gorgeous
,30,"Justin Bieber",,Mistletoe
,31,"Charlie Puth",,"How Long"
,32,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,33,"Taylor Swift",,"...Ready For It?"
,34,"Ariana Grande",,"Last Christmas"
,35,"Taylor Swift",,Dress
,36,"Taylor Swift",,"Look What You Made Me Do"
,37,Lauv,,"I Like Me Better"
,38,Marshmello,Khalid,Silence
,39,"Maroon 5",,Visions
,40,"Taylor Swift",,Delicate
