"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Ariana Grande",,"yes, and?"
,3,"The Weeknd",,Often
,4,"The Weeknd",,Heartless
,5,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,6,"The Weeknd",,Reminder
,7,"21 Savage","Travis Scott","out for the night - part 2"
,8,"Lyrical Lemonade; Jack Harlow; Dave",,"Stop Giving Me Advice"
,9,"The Weeknd",,"Party Monster"
,10,"Leonell Cassio","Lily Hain","Sick & Tired"
,11,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,12,"21 Savage",,redrum
,13,"Dave; Tiakola",,Special
,14,"The Weeknd","Lil Baby; Suzanna Son","Like A God / False Idols"
,15,"Kanye West; Ty Dolla $ign",YG,"DO IT"
,16,Bru-C,Shapes,"Let It Go"
,17,"21 Savage; Mariah the Scientist",,"dark days"
,18,"The Weeknd",Eminem,"The Hills (Remix)"
,19,"The Weeknd","Lily-Rose Depp; Ramsey","Fill The Void"
,20,"Bugzy Malone",,"Ghetto Wisdom"
,21,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,22,"Dave; Central Cee",,Sprinter
,23,"B Minus",,"Moving Over"
,24,"The Weeknd",,"After Hours"
,25,"The Weeknd; Madonna","Playboi Carti",Popular
,26,"James Arthur",,"New Generation"
,27,"21 Savage; Tommy Newport; Mikky Ekko",,"red sky"
,28,Squeeks,Stormzy,"Picture Me Rolling"
,29,"Travis Scott",,"I KNOW ?"
,30,"Nafe Smallz","AJ Tracey",GEEKIN
,31,"21 Savage",,"all of me"
,32,"Zara Larsson",,"Can't Tame Her"
,33,"The Weeknd",Gesaffelstein,"Hurt You"
,34,Luciano,Aitch,Soldier
,35,"Jack Harlow",,"First Class"
,36,"Black Sherif; Mabel",,Zero
,37,Skepta,,"Gas Me Up (Diligent)"
,38,"21 Savage; Lil Durk; Metro Boomin",,dangerous
,39,"The Weeknd",,"Six Feet Under"
,40,"Zara Larsson",,"None Of These Guys"
