"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,High
,2,GAYLE,,"ur just horny"
,3,GAYLE,,abcdefu
,4,Adele,,"Easy On Me"
,5,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,6,"The Weeknd",,Sacrifice
,7,"Ed Sheeran",,Shivers
,8,"Alesso; Katy Perry",,"When I'm Gone"
,9,"The Weeknd",,"Best Friends"
,10,"Charlie Puth",,"Light Switch"
,11,ACRAZE,Cherish,"Do It To It"
,12,"The Weeknd",,Gasoline
,13,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,14,Pitbull,"Anthony Watts; DJ White Shadow","I Feel Good"
,15,Adele,,"Oh My God"
,16,"The Weeknd",,"Take My Breath"
,17,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,18,"Tiësto; Ava Max",,"The Motto"
,19,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,20,"The Weeknd",,"Don't Break My Heart"
