"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,Nervous
,2,"Charlie Puth",,"Empty Cups"
,3,"Keith Urban","Lindsay Ell",Horses
,4,"Charlie Puth",,Attention
,5,"Shawn Mendes",,Queen
,6,"Keith Urban","Kassi Ashton","Drop Top"
,7,"Charlie Puth",,"The Way I Am"
,8,"Shawn Mendes",,Mutual
,9,"Ariana Grande",,"no tears left to cry"
,10,"Troye Sivan",,Bloom
,11,"Charlie Puth",,"Somebody Told Me"
,12,"Shawn Mendes",,"In My Blood"
,13,"Kacey Musgraves",,Butterflies
,14,"Shawn Mendes",,"Lost In Japan"
,15,"Charlie Puth",,BOY
,16,"Kacey Musgraves",,"Love Is a Wild Thing"
,17,"Keith Urban",,"way too long"
,18,"Shawn Mendes",,"When You're Ready"
,19,"Charlie Puth",,"LA Girls"
,20,"Céline Dion",,Ashes
,21,"Jason Mraz",,"Have It All"
,22,"Kacey Musgraves",,"High Horse"
,23,"Charlie Puth",,Patient
,24,"Shawn Mendes",,"Particular Taste"
,25,"Kacey Musgraves",,"Slow Burn"
,26,"Charlie Puth",,"Slow It Down"
,27,"Calum Scott",,"What I Miss Most"
,28,"Shawn Mendes",,"Because I Had You"
,29,"Kacey Musgraves",,"Space Cowboy"
,30,"Kacey Musgraves",,"Wonder Woman"
,31,"Shawn Mendes",,"Fallin' All In You"
,32,"Kacey Musgraves",,Mother
,33,Sugarland,"Taylor Swift",Babe
,34,"Shawn Mendes",Khalid,Youth
,35,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,36,"Kacey Musgraves",,Rainbow
,37,"Charlie Puth",Kehlani,"Done for Me"
,38,"Kacey Musgraves",,"Oh, What a World"
,39,"Shawn Mendes","Julia Michaels","Like To Be You"
,40,"Tove Styrke",,Sway
,41,"Kacey Musgraves",,"Happy & Sad"
,42,"Shawn Mendes",,"Perfectly Wrong"
,43,"Years & Years",,"If You're Over Me"
,44,"Kacey Musgraves",,"Velvet Elvis"
,45,"Shawn Mendes",,"Where Were You In The Morning?"
,46,"Shawn Mendes",,Why
,47,"Kacey Musgraves",,"Lonely Weekend"
,48,ZAYN,,"Let Me"
,49,"Charlie Puth",,"Through It All"
,50,"Kacey Musgraves",,"Golden Hour"
