"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aurora,,"The River"
,2,"Tom Adams",,Fade
,3,Aurora,,"Dance on the Moon"
,4,"Sam Fender",,"Dead Boys"
,5,VÉRITÉ,,gone
,6,"Noga Erez; ECHO",,"Chin Chin"
,7,PVRIS,,"Death of Me"
,8,"Caroline Polachek",,Door
,9,Sanni,,"Pommi (pampampam)"
,10,"Of Monsters and Men",,Alligator
,11,"Of Monsters and Men",,"Wild Roses"
,12,Pongo,,Kuzola
,13,K.Flay,,"Bad Vibes"
,14,"Dutch Melrose; Lacey James",,"Ride 4 U"
,15,"Audien; Echosmith",,"Favorite Sound"
,16,"Sofi Tukker",Allday,Swing
,17,"Billie Eilish",,"bad guy"
,18,Paenda,,Limits
,19,Georgia,"Baby Tate","Feel It"
,20,DePresno,Iris,"Wide Awake"
,21,IDER,,Pulse
,22,ROSALÍA,,Milionària
,23,"Loïc Nottet",,29
,24,Georgia,,"About Work the Dancefloor"
,25,Nazca,,Loups
,26,Flume,"London Grammar","Let You Know"
,27,Noé,,"In the Dark"
,28,"Farveblind; Paul Stephan",,Jewels
,29,"AObeats; EXES",,Running
,30,"Ricky Dietz",,"Flex Pon You"
