"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,Hurts,,Voices
,3,"Sofi Tukker; Gorgon City",,"House Arrest"
,4,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,5,Intelligency,,August
,6,"Surf Mesa",Emilee,"ily (i love you baby)"
,7,BENEE,"Gus Dapperton",Supalonely
,8,NRD1,,"All Good Things (Come To An End)"
,9,"Cream Soda; Хлеб",,"Плачу на техно"
,10,"The Weeknd",,"In Your Eyes"
,11,Topic,A7S,"Breaking Me"
,12,"Jonas Brothers","KAROL G",X
,13,Nea,,"Some Say (Felix Jaehn Remix)"
,14,"Dua Lipa",,"Break My Heart"
,15,"Loud Luxury",Brando,Gummy
,16,Rompasso,,"Paradise (Vintage Culture Remix)"
,17,"Twenty One Pilots",,"Level of Concern"
,18,Hafex,,Intihask
,19,"Junona Boys",,Relax
,20,"Daniel Blume",,Heartbreaker
