"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"Calvin Harris; Ellie Goulding",,Miracle
,3,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,4,RAYE,"070 Shake",Escapism.
,5,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,6,SZA,,"Kill Bill"
,7,"Rema; Selena Gomez",,"Calm Down"
,8,Libianca,,People
,9,"Taylor Swift",,Anti-Hero
,10,Miguel,,"Sure Thing"
,11,"Lizzy McAlpine",,ceilings
,12,"Harry Styles",,"As It Was"
,13,"Coi Leray",,Players
,14,Strandz,,"Us Against the World"
,15,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,16,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,17,"venbee; goddard.",,"messy in heaven"
,18,"Taylor Swift",,"All Of The Girls You Loved Before"
,19,Tiësto,"Tate McRae",10:35
,20,"Mimi Webb",,"Red Flags"
