"Chart ID",Position,Artist,Featured,"Song Title"
,1,KcChalk,"LIL NARNIA","CAVING IN"
,2,Drake,,Finesse
,3,Drake,,"Summer Games"
,4,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,5,Drake,,"That's How You Feel"
,6,Drake,,TSU
,7,Fats'e,,"I'm Good at Being Lonely Can't You Tell"
,8,"Drake; Michael Jackson",,"Don't Matter To Me"
,9,"LIL NARNIA",,"Day 38"
,10,"LIL NARNIA","Local Zero",Self-Destruction
,11,Drake,"Ty Dolla $ign","Get Along Better"
,12,Drake,"Future; Young Thug","Way 2 Sexy"
,13,Drake,,"Champagne Poetry"
,14,Killy,,"No Sad No Bad"
,15,"La Dispute",,"Such Small Hands"
,16,CHEFXAN,,"Fucked Up"
,17,Fats'e,,"picking myself up again"
,18,"Yung Van; LIL NARNIA; Kaiyko",,"Lie To You"
,19,Drake,"Lil Baby","Girls Want Girls"
,20,"King Theta",,"I Wish I Could Start Over"
,21,"LiL Lotus; lil aaron",,"Girl Next Door"
,22,"LIL NARNIA",,"Keep Screaming"
,23,"SpaceMan Zack",,"Drugs in the Rain"
,24,"LIL NARNIA",,"Every Day"
,25,Killy,,Doomsday
,26,"Yung Scuff; LIL NARNIA",,LY2
,27,"Belle Delphine","LIL NARNIA; Local Zero","Bite Down"
,28,NAV,,"Saint Laurenttt"
,29,"Anxiety Attacks! & 93FEETOFSMOKE",,"Hit 200 On the Dashboard"
,30,"Charli XCX",,"Good Ones"
