"Chart ID",Position,Artist,Featured,"Song Title"
,1,ABBA,,"Dancing Queen"
,2,"Isaac Dunbar",,"fan behavior"
,3,"Dylan Fraser",,"Face Tattoo"
,4,"Nasty Cherry",,"Her Body"
,5,MIKA,,"Grace Kelly"
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Jan-rapowanie & NOCNY",,"Millenium Sport"
,8,Jules,,Echo
,9,ABBA,,Chiquitita
,10,ABBA,,"One Of Us"
,11,Dotter,,Jealous
,12,Tymek,,Tranquillo
,13,ReTo,,"Kingda Ka"
,14,"Lily Allen",,"Not Fair"
,15,MIKA,,"Relax, Take It Easy"
,16,"Isaac Dunbar",,pharmacy
,17,ABBA,,"I Do, I Do, I Do, I Do, I Do"
,18,ABBA,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,19,ABBA,,Waterloo
,20,"Isaac Dunbar",,Celebrate
