"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Mariners Apartment Complex"
,2,"Lana Del Rey",,"West Coast"
,3,"Lana Del Rey",,Salvatore
,4,"Lana Del Rey",,"High by the Beach"
,5,MOMOLAND,,"BBoom BBoom"
,6,"Lana Del Rey",,"Art Deco"
,7,"Taylor Swift",,Lover
,8,"Lana Del Rey",,"Doin' Time"
,9,"Lana Del Rey",,Honeymoon
,10,"Fiona Apple",,"Paper Bag"
,11,"Lana Del Rey",,"Terrence Loves You"
,12,"Lana Del Rey",,Ultraviolence
,13,"Lana Del Rey",,"Born To Die"
,14,"Lana Del Rey",,Freak
,15,"Lana Del Rey",,"Looking for America"
,16,"Lana Del Rey",,"The Blackest Day"
,17,"Lana Del Rey",,"Venice Bitch"
,18,"Ariana Grande; Social House",,boyfriend
,19,"Katy Perry",,"Small Talk"
,20,"Taylor Swift",,"The Archer"
