"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Brown",,Forever
,2,"Mariah Carey",,"Bye Bye"
,3,"Lil Wayne","Static Major",Lollipop
,4,Girlicious,,"Like Me"
,5,"Sam Roberts",,"Them Kids"
,6,"3 Doors Down",,"It's Not My Time"
,7,"Fall Out Boy","John Mayer","Beat It"
,8,"Kardinal Offishall",Akon,Dangerous
,9,"Taylor Swift",,"Our Song"
,10,"Elise Estrada",,"These 3 Words"
,11,"Kanye West","Chris Martin",Homecoming
,12,Girlicious,,"Stupid Shit"
,13,Feist,,"Honey Honey"
,14,"Lil Mama","Chris Brown; T-Pain","Shawty Get Loose"
,15,"Mary J. Blige",,"Stay Down"
,16,"Panic! At The Disco",,"That Green Gentleman (Things Have Changed)"
,17,"Major Maker",,Rollercoaster
,18,"Ray J","Yung Berg","Sexy Can I"
,19,Coldplay,,"Violet Hill"
,20,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,21,Weezer,,"Pork and Beans"
,22,"Selena Gomez",,"Cruella De Vil"
,23,OneRepublic,,"Stop and Stare"
,24,Rihanna,,"Breakin' Dishes"
,25,"BOYS LIKE GIRLS",,"The Great Escape"
,26,"Alanis Morissette",,Underneath
,27,"Sheryl Crow",,"Love Is Free"
,28,"Britney Spears",,Radar
,29,"Lil Mama",,L.I.F.E.
,30,"Sara Bareilles",,"Bottle It Up"
,31,USHER,,"Moving Mountains"
,32,"Miley Cyrus",,"These Four Walls"
,33,Madonna,,"Give It 2 Me"
,34,"Gnarls Barkley",,"Going On"
,35,"The Trews",,"Paranoid Freak"
,36,"Lupe Fiasco","Matthew Santos",Superstar
,37,"Alicia Keys",,"Teenage Love Affair"
,38,Rihanna,,"Take a Bow"
,39,"Katy Perry",,"I Kissed a Girl"
,40,"Protest The Hero",,"Sequoia Throne"
