"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sorry,,"As The Sun Sets"
,2,"Locate S,1",,"Whisper 2000"
,3,"Dance Gavin Dance",,"Strawberry's Wake"
,4,"Pleasure Craft",Mingija,"Work It Out"
,5,"Black Dresses",,"CREEP U"
,6,"Food House; Gupi; Fraxiom",,"Thos Moser"
,7,"The Garden",,"Hit Eject"
,8,Bickle,,Naked
,9,"100 gecs","Dorian Electra","gec 2 ü"
,10,"Run the Jewels","DJ Premier; Greg Nice","Ooh LA LA"
,11,"Locate S; 1",,Personalia
,12,Bladee,Ecco2K,"Girls just want to have fun"
,13,"Car Seat Headrest",,Martin
,14,Kitten,,ME
,15,"Rina Sawayama",,XS
,16,"Black Dresses",,"Death / Bad Girl"
,17,Backxwash,"Devi McCallion",Spells
,18,"The Aquadolls",,Communicationissexy/Idkhow2communicate
,19,Jockstrap,,Acid
,20,"Charli xcx",,forever
,21,"Planet 1999",,Party
,22,HMLTD,,"Mikey's Song"
,23,Bladee,,"Be Nice 2 Me"
,24,"100 gecs","Charli xcx; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,25,"The Garden",,"Sneaky Devil"
,26,Ecco2K,,Peroxide
,27,"Yung Gravy; bbno$",,"Welcome To Chilis"
,28,"Run the Jewels",,"Yankee and the Brave (Ep. 4)"
,29,"The Music Tapes",,"The Sea Of Tranquility"
,30,"Dance Gavin Dance",,"Lyrics Lie"
,31,"The Weeknd",,"After Hours"
,32,Sorry,,Heather
,33,"Earl Sweatshirt",,East
,34,"U.S. Girls",,"4 American Dollars"
,35,Angèle,,Perdus
,36,HMLTD,,"Blank Slate"
,37,"Jacknife Lee","Open Mike Eagle","Made It Weird"
,38,"Porter Robinson",,"Get Your Wish"
,39,"Dance Gavin Dance",,Prisoner
,40,"Ravenna Golden",,Racecar.
,41,Bladee,,"OPEN SYMBOLS (PLAY) BE IN YOUR MIND)"
,42,HMLTD,,"Proxy Love"
,43,HMLTD,XVOTO,Flex
,44,"Yung Lean",,"Boylife in EU"
,45,"Sir Babygirl",,"Haunted House"
,46,Sorry,,"Jealous Guy"
,47,"David Shawty","Yungster Jack","Kiss My Own Dick"
,48,"Молчат дома",,"Судно (Борис Рижий)"
,49,"Fiona Apple",,Shameika
,50,"Rina Sawayama",,"Who's Gonna Save U Now?"
