"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sofia Carson",,Loud
,2,"Dove Cameron",,Boyfriend
,3,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,4,"Camila Cabello",WILLOW,psychofreak
,5,"Sofia Carson",,"It's Only Love, Nobody Dies"
,6,"Demi Lovato",,"This Is Me"
,7,"Becky G",,"NO MIENTEN"
,8,Verona,,"Do You Really Wanna Know"
,9,"Charlie Puth",,"That's Hilarious"
,10,"Sam Smith",,"Love Me More"
,11,Anitta,Khalid,"Ur Baby"
,12,"Ava Max",,"Maybe You're The Problem"
,13,Chlöe,,"Treat Me"
,14,"Doja Cat",,Woman
,15,"KAROL G",,PROVENZA
,16,"Katy Perry",,"Part of Me"
,17,"Lily Allen",,"Fuck You"
,18,"Melanie Martinez",,"Gingerbread Man"
,19,Rihanna,,"If It's Lovin' that You Want"
,20,"Schutz Band",,Perigosa
,21,Anitta,,"I'd Rather Have Sex"
,22,"Ariana Grande",,"Thinking Bout You"
,23,"Gloria Groove",,Leilão
,24,"Jessie J","David Guetta",LaserLight
,25,Melody,"Gustavo Mioto","Termina por Mim"
,26,"Pixie Lott",,"Broken Arrow"
,27,"POCAH; MC Mirella; Tainá Costa; Lara Silva",,"Passando o Rodo"
,28,"Sabrina Carpenter",,"Fast Times"
,29,"Shakira; Rauw Alejandro",,"Te Felicito"
,30,"Avril Lavigne",,"Dare to Love Me"
,31,"Amy Winehouse",,"Fuck Me Pumps"
,32,"Becky G","KAROL G",MAMIII
,33,"Grag Queen",,"Party Everyday"
,34,Lena,,Satellite
,35,LUDMILLA,"MC Don Juan; Muzzike","Down, Down, Down"
,36,MARINA,,E.V.O.L
,37,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,38,"Natti Natasha",,"Quién Sabe"
,39,P!nk,,"A Million Dreams"
,40,Alesso,"Zara Larsson",Words
,41,Anitta,"Chencho Corleone",Gata
,42,Anitta,,"Versions of Me"
,43,"Demi Lovato",,Trainwreck
,44,Emilia,,"cuatro veinte"
,45,"Harry Styles",,"As It Was"
,46,"Jack Harlow",,"I'm Good"
,47,"Leah Kate",,"10 Things I Hate About You"
,48,"Matheus Lisboa",,Sensualiza
,49,"Pabllo Vittar","Rina Sawayama","Follow Me"
,50,"Ananda; Joker Beats",,"Quero Que Tu Vá"
