"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessica Shy",,"Šokam Lėtai"
,2,"Charli XCX",,Lightning
,3,"Sara Jo",,Muškarčina
,4,"Harry Styles",,"As It Was"
,5,"Marko Bošnjak",,"Moli za nas"
,6,"Emma Muscat",,"Out Of Sight"
,7,"Amanda Tenfjord",,"Die Together"
,8,Brodka,,K.O.
,9,Brodka,,Granda
,10,Måneskin,,SUPERMODEL
,11,"Mia Dimšić",,"Guilty Pleasure"
,12,"Suki Waterhouse",,"Good Looking"
,13,"Cornelia Jakobs",,"Hold Me Closer"
,14,Chanel,,SloMo
,15,aespa,,"Black Mamba"
,16,"Felicia Lu",,Anxiety
,17,"Matteo Romano",,Virale
,18,"Ronela Hajati",,SEKRET
,19,"Sanah; Kwiat Jabłoni",,"Szary świat"
,20,"Mia Dimšić",,"Netko Drugi"
