"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,"So What"
,2,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,3,"FKA twigs",,cellophane
,4,"Baltos Varnos",,"Namų dvasia"
,5,Diodato,,"Fai rumore"
,6,"Billie Eilish",,"everything i wanted"
,7,VICTORIA,,"Tears Getting Sober"
,8,"Billie Eilish",,"No Time To Die"
,9,Yaeji,,"One More"
,10,Roxen,,"Alcohol You"
,11,Go_A,,Solovey
,12,"Daði Freyr; Gagnamagnið",,"Think About Things"
,13,ANNNA,,Polyester
,14,"TOMORROW X TOGETHER",,"Run Away"
,15,"Erika Vikman",,Cicciolina
,16,"Anett; Fredi",,"Write About Me"
,17,KaYra,,Alligator
,18,"Stray Kids",,"Double Knot"
,19,"Charli XCX; Christine and the Queens",,Gone
,20,"Jasmin Rose",RoxorLoops,Human
,21,zalagasper,,Sebi
,22,Poppy,,"Anything Like Me"
,23,"Liza Vassilieva",,"I Am Gay"
,24,"Maja og de Sarte Sjæle",,"Den eneste goth i Vejle"
,25,"Weyes Blood",,Andromeda
,26,Moniqué,,"Make Me Human"
,27,"Weyes Blood",,Movies
,28,KRUTЬ,,99
,29,Shira,,"Out in Space"
,30,Hooverphonic,,"Release Me"
,31,Björk,"Fever Ray","Features Creatures (Fever Ray Remix)"
,32,IVA,,"Oculis Videre"
,33,Anastasio,,"Rosso di rabbia"
,34,Lizzo,,"Truth Hurts"
,35,LOONA,,Butterfly
,36,Roxen,,"Beautiful Disaster"
,37,"Red Velvet",,Psycho
,38,Senhit,,FREAKY!
,39,"Ingrid Michaelson",,"Missing You"
,40,"Rūta Loop",,"We Came from the Sun"
,41,Yaeji,,"WAKING UP DOWN"
,42,zalagasper,,Valovi
,43,Poppy,,"I Disagree"
,44,"Doja Cat",,Mooo!
,45,"Tones and I",,"Dance Monkey"
,46,"Jaguar Jonze",,"Rabbit Hole"
,47,LOONA,,365
,48,VAL,,"Da vidna (Да відна)"
,49,"Alicja Szemplińska",,Empires
,50,"Samanta Tīna",,"Still Breathing"
