"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa; Angèle",,Fever
,2,"Taylor Swift",,cardigan
,3,TWICE,,"I CAN'T STOP ME"
,4,"Ariana Grande",,positions
,5,"Miley Cyrus",,"Midnight Sky"
,6,SVEA,,"Pity Party"
,7,"Duncan Laurence",,"Loves You Like I Couldn't Do"
,8,BLACKPINK,,"Lovesick Girls"
,9,"GRACEY; Alexander 23",,"Like That"
,10,"Ava Max",,Naked
,11,"Cardi B","Megan Thee Stallion",WAP
,12,"Duncan Laurence",,"Last Night"
,13,Lali,,Eclipse
,14,MARINA,,"Man's World"
,15,"Billie Eilish",,"Therefore I Am"
,16,"Troye Sivan",,Easy
,17,"Miley Cyrus","Dua Lipa",Prisoner
,18,"Chloe x Halle",,"Ungodly Hour"
,19,GRACEY,,Don't
,20,"Megan Thee Stallion",,Body
,21,BLACKPINK,,"Crazy Over You"
,22,"Dua Lipa",DaBaby,"Levitating (Remix)"
,23,"Duncan Laurence",,Umbrella
,24,"Little Mix",,"Sweet Melody"
,25,SVEA,,"I'll Get Better"
,26,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,27,"Ava Max",,Belladonna
,28,"Sam Smith",,Diamonds
,29,"Astrid S",,"Hits Different"
,30,"Armin van Buuren","Duncan Laurence","Feel Something"
,31,"Marshmello; Halsey",,"Be Kind"
,32,aespa,,"Black Mamba"
,33,BLACKPINK,,"Love To Hate Me"
,34,"SVEA; Alexander Oscar",,"Need To Know"
,35,"Ariana Grande; Doja Cat",,motive
,36,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,37,"Zara Larsson",,"Love Me Land"
,38,"Tate McRae",,"you broke me first"
,39,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,40,"Julia Michaels",,"Lie Like This"
,41,"Ariana Grande",,pov
,42,"Little Mix",,Confetti
,43,"Molly Hammar","Julie Bergan; AWA","Get To Know Me First"
,44,"Ava Max",,"My Head & My Heart"
,45,"Ava Max",,"Who's Laughing Now"
,46,Ashe,"Niall Horan","Moral Of The Story"
,47,"Nothing But Thieves",,Impossible
,48,FLETCHER,,"The One"
,49,Ashe,,"Save Myself"
,50,"Taylor Swift",,seven
,51,GRACEY,,"Alone In My Room (Gone)"
,52,Kiesza,,"Love Me with Your Lie"
,53,"Duncan Laurence",,"Sleeping On the Phone"
,54,"Violet Days",,"This Year's Summer"
,55,mxmtoon,,"fever dream"
,56,"Smith & Thell",,"Year of the Young"
,57,Roxen,,"How To Break a Heart"
,58,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,59,"Troye Sivan",,"IN A DREAM"
,60,"Taylor Swift",,"the 1"
,61,"Astrid S",,Obsessed
,62,"Megan Thee Stallion",,"Sugar Baby"
,63,BLACKPINK,,"Pretty Savage"
,64,"Ava Max",,Rumors
,65,"Benjamin Ingrosso",,"Only Your Heart"
,66,"Ava Max",,"OMG What's Happening"
,67,FLETCHER,,"Shh...Don't Say It"
,68,Laurel,,"Scream Drive Faster"
,69,Halsey,,"I'm Not Mad"
,70,"Sarah Klang",,Canyon
,71,"girl in red",,rue
,72,FINNEAS,,"What They'll Say About Us"
,73,"Little Mix",,Happiness
,74,BLACKPINK,,"You Never Know"
,75,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,76,"Ava Max",,"Born to the Night"
,77,Rhys,,"Better Break My Heart"
,78,mxmtoon,"Carly Rae Jepsen","ok on your own"
,79,"Ally Brooke; AFROJACK",,"What Are We Waiting For?"
,80,Dotter,,"I'm Sorry"
,81,"Taylor Swift",,"the lakes"
,82,"Gabby Barrett","Charlie Puth","I Hope"
,83,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,84,"Ava Max",,"Take You To Hell"
,85,"Madison Beer",,Baby
,86,HON,,"Mår Så Jävla Bra"
,87,"Duncan Laurence",,"Between Good And Goodbye"
,88,"BLACKPINK; Selena Gomez",,"Ice Cream"
,89,"Astrid S",,Airpods
,90,Agnes,,"Fingers Crossed"
,91,"KEiiNO; Sordal",,"Transarctic Lover [DUPLICATE]"
,92,Rymdpojken,"Victor Leksell",FLIGHTMODE
,93,"Holly Humberstone",,"Drop Dead"
,94,"Sasha Alex Sloan",,Lie
,95,FLETCHER,,"If I Hated You"
,96,"Astrid S",,"Marilyn Monroe"
,97,"Lindsey Lomis",,Feel
,98,"Duncan Laurence",,"Figure It Out"
,99,BLACKPINK,"Cardi B","Bet You Wanna"
,100,Dagny,,Moment
