"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"It Will Rain"
,2,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,3,Adele,,"Someone Like You"
,4,"David Guetta",USHER,"Without You"
,5,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,6,"Katy Perry",,"The One That Got Away"
,7,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,8,"Cobra Starship",Sabi,"You Make Me Feel..."
,9,"Foster the People",,"Pumped Up Kicks"
,10,Drake,,Headlines
,11,"JAY-Z; Kanye West",,"Niggas In Paris"
,12,"Kelly Clarkson",,"Mr. Know It All"
,13,"J. Cole",,"Work Out"
,14,"Nicki Minaj",,"Super Bass"
,15,Dev,,"In the Dark"
,16,Drake,Rihanna,"Take Care"
,17,"Gavin DeGraw",,"Not Over You"
,18,"Lady A",,"Just a Kiss"
,19,"Luke Bryan",,"I Don't Want This Night to End"
,20,"Lady Gaga",,"Yoü and I"
,21,Coldplay,,Paradise
,22,Rihanna,JAY-Z,"Talk That Talk"
,23,Drake,"Lil Wayne","The Motto"
,24,"Lil Wayne",Drake,"She Will"
,25,"Lady A",,"We Owned the Night"
,26,"Toby Keith",,"Red Solo Cup"
,27,"Blake Shelton",,"God Gave Me You"
,28,Adele,,"Rolling in the Deep"
,29,Drake,"Nicki Minaj","Make Me Proud"
,30,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,31,OneRepublic,,"Good Life"
,32,"The Band Perry",,"If I Die Young"
,33,"Alexandra Stan",,"Mr. Saxobeat"
,34,"Zac Brown Band",,"Keep Me In Mind"
,35,"Rascal Flatts","Natasha Bedingfield",Easy
,36,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,37,Nickelback,,"When We Stand Together"
,38,"Miranda Lambert",,"Baggage Claim"
,39,"Christina Perri",,"A Thousand Years"
,40,"The Band Perry",,"All Your Life"
,41,Beyoncé,"André 3000",Party
,42,"Eric Church",,"Drink In My Hand"
,43,"Andy Grammer",,"Keep Your Head Up"
,44,Adele,,"Set Fire to the Rain"
,45,Wale,Miguel,"Lotus Flower Bomb"
,46,"Hot Chelle Rae","New Boyz","I Like It Like That"
,47,"Lady Gaga",,"Marry the Night"
,48,"David Nail","Sarah Buxton","Let It Rain"
,49,"Colbie Caillat",,"Brighter Than the Sun"
,50,Rihanna,,"Where Have You Been"
