"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"Icarus Falls"
,2,"Maroon 5",,"V (Album)"
,3,"Twenty One Pilots",,Blurryface
,4,"Niall Horan",,"Heartbreak Weather"
,5,"Twenty One Pilots",,Trench
,6,"Camila Cabello",,Familia
,7,"Charli XCX",,Crash
,8,"Twenty One Pilots",,"Scaled And Icy"
,9,Rihanna,,"Rated R"
,10,"Tove Lo",,"Sunshine Kitty"
,11,"Justin Bieber",,Purpose
,12,ZAYN,,"Mind of Mine"
,13,"One Direction",,"FOUR (Deluxe)"
,14,ROSALÍA,,MOTOMAMI
,15,"Britney Spears",,Glory
,16,Duplicate,,"Duplicate Album"
,17,"Jack Harlow",,"Come Home the Kids Miss You"
,18,MARINA,,"Electra Heart (Deluxe)"
,19,"Niall Horan",,Flicker
,20,"One Direction",,"Midnight Memories (Deluxe)"
,21,ZAYN,,"Nobody Is Listening"
,22,"Ed Sheeran",,"No. 6 Collaborations Project"
,23,"The Weeknd",,"Beauty Behind The Madness"
,24,"Fifth Harmony",,7/27
,25,"Britney Spears",,"Femme Fatale"
,26,"Twenty One Pilots; MUTEMATH",,TOPxMM
,27,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,28,TWICE,,"Formula of Love: O + T ="
,29,"Ariana Grande",,"thank you, next"
,30,"One Direction",,"Remixes - EP"
