"Chart ID",Position,Artist,Featured,"Song Title"
b3stbeatschart,1,"Marem Ladson",,"Nothing Really Matters"
b3stbeatschart,2,"Alchemist Project",,Prząśniczka
b3stbeatschart,3,Verasy,,Polet
b3stbeatschart,4,"Jelena Tomašević",,"Ovo Nije Ljubav"
b3stbeatschart,5,Poppy,"FEVER 333","Scary Mask"
b3stbeatschart,6,"Betta Lemme",,Play
b3stbeatschart,7,"Alondra Bentley",,"I'll Be Alright"
b3stbeatschart,8,"Billie Eilish",,"bad guy"
b3stbeatschart,9,Netta,,"Nana Banana"
b3stbeatschart,10,"Eleftheria Eleftheriou",,Bonita
b3stbeatschart,11,Baiuca,,Muiñeira
b3stbeatschart,12,Vianney,,"Je M'en Vais"
b3stbeatschart,13,"Cristiano Malgioglio","Barbara d'Urso",Dolceamaro
b3stbeatschart,14,"Lil Masti",,"Złota Fala"
b3stbeatschart,15,"Alondra Bentley",,Priority
b3stbeatschart,16,"El Cuarteto De Nos",,"Buen Día, Benito"
b3stbeatschart,17,"TIIU; OKYM; SEMY",,"Näita Oma Energiat"
b3stbeatschart,18,ZENA,,"Like It"
b3stbeatschart,19,"Gabbie Hanna",,Medicate
b3stbeatschart,20,"Ira Losco","Owen Leuellen","Hey Now"
b3stbeatschart,21,Russkaja,,Kosmopolit
b3stbeatschart,22,NAVIBAND,,Бяжы
b3stbeatschart,23,Baiuca,,Muíño
b3stbeatschart,24,Serhat,,"Say Na Na Na"
b3stbeatschart,25,Teodora,,"Crni Vitez"
b3stbeatschart,26,"El Meister",,"Los Perros Ladran"
b3stbeatschart,27,RuPaul,,"Queens Everywhere"
b3stbeatschart,28,Amaral,,"Mares Igual Que Tú"
b3stbeatschart,29,Bazart,,"Grip (Omarm Me)"
b3stbeatschart,30,ElGrandeToto,,Pablo
b3stbeatschart,31,Baiuca,,Brétema
b3stbeatschart,32,"Ester Peony",,"On A Sunday"
b3stbeatschart,33,Eugénie,,"Puis danse"
b3stbeatschart,34,"The Kolors",,"Don't Understand"
b3stbeatschart,35,"Leningrad Cowboys",,"Those Were The Days"
b3stbeatschart,36,Sicak,,"Ayriliktan Hatira Izler"
b3stbeatschart,37,SuRie,,Storm
b3stbeatschart,38,Jackpot,,Señorita
b3stbeatschart,39,"Emrah Karaduman","Aleyna Tilki","Cevapsiz Çinlama"
b3stbeatschart,40,MARINA,,"Handmade Heaven"
