"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Tory Lanez",,"The Color Violet"
,5,"Morgan Wallen",,"Last Night"
,6,"Lil Uzi Vert",,"Just Wanna Rock"
,7,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,8,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,9,RAYE,"070 Shake",Escapism.
,10,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,11,"Chris Brown",,"Under The Influence"
,12,"Central Cee",,"LET GO"
,13,"Lil Uzi Vert",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,14,"Zach Bryan",,"Something in the Orange"
,15,"Jason Derulo; Shouse",,"Never Let You Go"
,16,"James Hype; Miggy Dela Rosa",,Ferrari
,17,"Lil Baby",,Freestyle
,18,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,19,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,20,"Don Toliver","Justin Bieber; Future","Private Landing"
,21,"Udo Lindenberg; Apache 207",,Komet
,22,"Morgan Wallen",,"Wasted On You"
,23,"Polo G",Future,"No Time Wasted"
,24,"The Kid LAROI",,"LOVE AGAIN"
,25,"Brent Faiyaz",,"ALL MINE"
,26,Future,"Drake; Tems","WAIT FOR U"
,27,"Zach Bryan","Maggie Rogers",Dawns
,28,"Morgan Wallen",,"You Proof"
,29,Drake,"21 Savage","Jimmy Cooks"
,30,Popcaan,Drake,"We Caa Done"
