"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shivers (Navos Remix)"
,2,"Tom Grennan",,"Don't Break The Heart (Billen Ted Remix)"
,3,"Becky Hill","220 KID","Through The Night"
,4,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,5,"Ofenbach; Ella Henderson",,Hurricane
,6,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,7,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,8,Shouse,,"Love Tonight (David Guetta Remix)"
,9,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,10,"Ewan McVicar",,"Tell Me Something Good"
,11,MEDUZA,Hozier,"Tell It to My Heart"
,12,BURNS,,Talamanca
,13,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,14,"Charli XCX",,"Good Ones (Joel Corry Remix)"
,15,"Alex Hosking; Majestic",,"Need Your Love"
,16,"Coldplay; BTS",,"My Universe"
,17,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,18,"Kideko; James Burton",,"Louder (Turn It Up)"
,19,"Ed Sheeran",,"Bad Habits"
,20,"Craig David; MNEK",,"Who You Are"
,21,Steps,,"The Slightest Touch [Shanghai Surprize Remix]"
,22,"Noizu; Disciples; MOYA",,"Catch My Love"
,23,"Little Mix",,"Love (Sweet Love) (Dopamine Remix)"
,24,"Joel Corry",Mabel,"I Wish"
,25,"THAT KIND",,"Summer In Love (Jess Bays Remix)"
,26,"Riton; RAYE",,"I Don't Want You"
,27,"Purple Disco Machine",Eyelar,Dopamine
,28,"Shift K3Y",,"Back To Summer"
,29,"Shane Codd",,"It Ain't Right"
,30,"Karen Harding",,"You & I (All I Need)"
,31,"Nathan Dawe","T. Matthias",Goodbye
,32,"KC Lights",LOWES,"Share A Little Love"
,33,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,34,Vengaboys,,"1999 (I Wanna Go Back)"
,35,"Love Regenerator; Solardo",,Rollercoaster
,36,"Topic; Bebe Rexha",,"Chain My Heart"
,37,"Solardo; Maur",,Power
,38,"Jax Jones","Jem Cooke",Crystallise
,39,"Becky Hill; David Guetta",,Remember
,40,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
