"Chart ID",Position,Artist,Featured,"Song Title"
"12/05/2021 - enhypink",1,EVERGLOW,,Pirate
"12/05/2021 - enhypink",2,TWICE,,SCIENTIST
"12/05/2021 - enhypink",3,"John Carpenter",,"Logos Kill"
"12/05/2021 - enhypink",4,"SECRET NUMBER",,"Who Dis?"
"12/05/2021 - enhypink",5,TWICE,,CANDY
"12/05/2021 - enhypink",6,FLETCHER,"Hailey Kiyoko",Cherry
"12/05/2021 - enhypink",7,STAYC,,STEREOTYPE
"12/05/2021 - enhypink",8,TWICE,,ICON
"12/05/2021 - enhypink",9,ONEUS,,"LUNA (월하미인)"
"12/05/2021 - enhypink",10,Jessi,,"Cold Blooded"
"12/05/2021 - enhypink",11,"Girls' Generation",,Mr.Mr.
"12/05/2021 - enhypink",12,LISA,,LALISA
"12/05/2021 - enhypink",13,Adele,,"Can I Get It"
"12/05/2021 - enhypink",14,Adele,,"Easy On Me"
"12/05/2021 - enhypink",15,BLACKPINK,,"DDU-DU DDU-DU"
"12/05/2021 - enhypink",16,Chlöe,,"Have Mercy"
"12/05/2021 - enhypink",17,"John Carpenter",,"First Attack"
"12/05/2021 - enhypink",18,TWICE,,"Heart Shaker"
"12/05/2021 - enhypink",19,TWICE,,"The Feels"
"12/05/2021 - enhypink",20,Adele,,"Love Is A Game"
