"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,Started
,2,"Madonna; Maluma",,Medellín
,3,Madonna,,"I Rise"
,4,"Taylor Swift","Brendon Urie",ME!
,5,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,6,Lizzo,,"Like a Girl"
,7,"FKA twigs",,cellophane
,8,Lizzo,,Juice
,9,"Ava Max",,"So Am I"
,10,"Billie Eilish",,"bad guy"
,11,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,12,"Billie Eilish",,"bury a friend"
,13,"Billie Eilish",,ilomilo
,14,Ciara,,"Thinkin Bout You"
,15,"Ellie Goulding",,"Hollow Crown"
,16,"Iggy Azalea",,"Sally Walker"
,17,P!nk,,Happy
,18,P!nk,"Chris Stapleton","Love Me Anyway"
,19,"X Ambassadors; Jacob Banks",,"Baptize Me"
,20,"Ariana Grande",,bloodline
,21,"Jonas Brothers",,Sucker
,22,"Jennifer Lopez; French Montana",,Medicine
,23,"Anitta; Becky G",,Banana
,24,Normani,6LACK,Waves
,25,Lizzo,,"Cuz I Love You"
,26,BLACKPINK,,"Kill This Love"
,27,"Cardi B; Bruno Mars",,"Please Me"
,28,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,29,"Ariana Grande",,NASA
,30,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
