"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Billie Eilish",,"bad guy"
,3,"Madonna; Maluma",,Medellín
,4,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,5,Halsey,,Nightmare
,6,"Ava Max",,"So Am I"
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,Pitty,"lazzo Matumbi","Noite Inteira"
,9,"Ava Max",,"Sweet but Psycho"
,10,"Shawn Mendes",,"If I Can't Have You"
,11,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,13,"Iggy Azalea",,"Sally Walker"
,14,"Katy Perry",,"Never Really Over"
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,"Iggy Azalea",,Started
,17,"Foster the People",,Style
,18,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,19,Mabel,,"Don't Call Me Up"
,20,"Little Mix","Ty Dolla $ign","Think About Us"
