"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kep1er,,"FIRST IMPACT"
,2,fromis_9,,"Midnight Guest"
,3,"Father John Misty",,"I Love You, Honeybear"
,4,OnlyOneOf,,"Instinct, Pt. 2"
,5,"Sufjan Stevens",,"Carrie & Lowell"
,6,WJSN,,Neverland
,7,f(x),,"Pink Tape"
,8,TWICE,,Celebrate
,9,TWICE,,"Formula of Love : O+T="
,10,"Sufjan Stevens",,"Seven Swans"
,11,fromis_9,,"My Little Society"
,12,"Doja Cat",,"Planet Her"
,13,SMTOWN,,"2021 Winter SMTOWN : SMCU EXPRESS"
,14,OnlyOneOf,,"Dot Point Jump"
,15,DIA,,YOLO
,16,"Kang HyeWon",,"W - Winter Special Album"
,17,OnlyOneOf,,"line sun goodness"
,18,EXO,,OBSESSION
,19,"Weki Meki",,"I AM ME."
,20,"KAI (EXO)",,Peaches
