"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Goodbye Lullaby"
,2,"Avril Lavigne",,"Under My Skin"
,3,"Various Artists",,"Grey's Anatomy: The Music Event"
,4,"Avril Lavigne",,"The Best Damn Thing"
,5,"Avril Lavigne",,"Let Go"
,6,"Florence + the Machine",,Ceremonials
,7,"The Fray",,"Scars & Stories"
,8,Adele,,21
,9,"John Mayer",,"Born and Raised"
,10,"The Fray",,"How to Save a Life"
,11,"Glee Cast",,"Glee: The Music, The Complete Season Two"
,12,"The Fray",,"The Fray"
,13,"Maroon 5",,"Hands All Over"
,14,Pitty,,"(Des) Concerto Ao Vivo"
,15,Pitty,,"Admirável Chip Novo"
,16,Pitty,,Anacrônico
,17,"The Smashing Pumpkins",,Adore
,18,"Glee Cast",,"Glee: The Music, The Power of Madonna"
,19,"Glee Cast",,"Glee: The Music, The Complete Season One"
,20,"Glee Cast",,"Glee: The Music, Volume 7"
