"Chart ID",Position,Artist,Featured,"Song Title"
03121983-amsvec-inretrospect,1,"Peter Gabriel",,"Shock The Monkey"
03121983-amsvec-inretrospect,2,"A Flock of Seagulls",,"Space Age Love Song"
03121983-amsvec-inretrospect,3,"The Pretenders",,"Back on the Chain Gang"
03121983-amsvec-inretrospect,4,Polecats,,"Make a Circuit with Me"
03121983-amsvec-inretrospect,5,Devo,,"That's Good"
03121983-amsvec-inretrospect,6,"Tears for Fears",,"Mad World"
03121983-amsvec-inretrospect,7,"A Flock of Seagulls",,Telecommunication
03121983-amsvec-inretrospect,8,Frida,,"I Know There's Something Going On"
03121983-amsvec-inretrospect,9,"Duran Duran",,"Hungry Like The Wolf"
03121983-amsvec-inretrospect,10,"The Human League",,"The Things That Dreams Are Made Of"
03121983-amsvec-inretrospect,11,"Golden Earring",,"Twilight Zone"
03121983-amsvec-inretrospect,12,"The Chameleons",,"Up the Down Escalator"
03121983-amsvec-inretrospect,13,"Thompson Twins",,Lies
03121983-amsvec-inretrospect,14,"Depeche Mode",,"Get the Balance Right!"
03121983-amsvec-inretrospect,15,"Thompson Twins",,Runaway
03121983-amsvec-inretrospect,16,"Echo & the Bunnymen",,"The Cutter"
03121983-amsvec-inretrospect,17,"Orchestral Manoeuvres In The Dark",,"Genetic Engineering"
03121983-amsvec-inretrospect,18,"Thomas Dolby",,Windpower
03121983-amsvec-inretrospect,19,"Talk Talk",,"Talk Talk"
03121983-amsvec-inretrospect,20,"Greg Kihn Band",,Jeopardy
03121983-amsvec-inretrospect,21,Saga,,"On the Loose"
03121983-amsvec-inretrospect,22,"Stray Cats",,"Stray Cat Strut"
03121983-amsvec-inretrospect,23,ABC,,"The Look of Love, Pt. 1"
03121983-amsvec-inretrospect,24,Ultravox,,Hymn
03121983-amsvec-inretrospect,25,"Adam Ant",,"Goody Two Shoes"
03121983-amsvec-inretrospect,26,"The Clash",,"Rock The Casbah"
03121983-amsvec-inretrospect,27,Blondie,,"(Can I) Find the Right Words (To Say)"
03121983-amsvec-inretrospect,28,"Dexys Midnight Runners",,"Come On Eileen"
03121983-amsvec-inretrospect,29,Sparks,,"Angst in My Pants"
03121983-amsvec-inretrospect,30,"Jefferson Starship",,"Winds of Change"
03121983-amsvec-inretrospect,31,"The The",,"Uncertain Smile"
03121983-amsvec-inretrospect,32,"Don Henley",,"I Can't Stand Still"
03121983-amsvec-inretrospect,33,"Men at Work",,"Down Under"
03121983-amsvec-inretrospect,34,"Tom Petty and the Heartbreakers",,"Change of Heart"
03121983-amsvec-inretrospect,35,ABC,,"Poison Arrow"
03121983-amsvec-inretrospect,36,"Joe Jackson",,"Breaking Us In Two"
03121983-amsvec-inretrospect,37,"Orange Juice",,"Rip It Up"
03121983-amsvec-inretrospect,38,"Paul Carrack",,"I Need You"
03121983-amsvec-inretrospect,39,"Pete Shelley",,"Telephone Operator"
03121983-amsvec-inretrospect,40,Madonna,,"Burning Up"
03121983-amsvec-inretrospect,41,Utopia,,"Feet Don't Fail Me Now"
03121983-amsvec-inretrospect,42,Devo,,Peek-A-Boo
03121983-amsvec-inretrospect,43,Berlin,,"Sex (I'm A...)"
03121983-amsvec-inretrospect,44,"Phil Collins",,"I Don't Care Anymore"
03121983-amsvec-inretrospect,45,Sparks,,"Eaten by the Monster of Love"
03121983-amsvec-inretrospect,46,"Robert Hazard",,"Escalator Of Life"
03121983-amsvec-inretrospect,47,Oxo,,"Whirly Girl"
03121983-amsvec-inretrospect,48,"Stephen Tintin Duffy",,"Kiss Me"
03121983-amsvec-inretrospect,49,"Heaven 17",,"Let me go!"
03121983-amsvec-inretrospect,50,Yazoo,,Situation
