"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Where Have You Been"
,2,Rihanna,,"Bitch Better Have My Money"
,3,Paramore,,Crave
,4,P!nk,,TRUSTFALL
,5,"Billie Eilish",,"Lost Cause"
,6,Latto,"LU KALA",Lottery
,7,Rihanna,,"Rude Boy"
,8,"Tove Lo",,Borderline
,9,Rihanna,JAY-Z,Umbrella
,10,P!nk,,"Lost Cause"
,11,"Sam Smith","Ed Sheeran","Who We Love"
,12,"Sam Smith",,"I’m Not Here to Make Friends"
,13,JAY-Z,"Rihanna; Kanye West","Run This Town"
,14,RAYE,,"Oscar Winning Tears."
,15,"Cordae; Anderson .Paak",,"Two Tens"
,16,"Ava Max",,"Get Outta My Heart"
,17,P!nk,,"Last Call"
,18,Rihanna,Drake,Work
,19,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,20,MAGIC!,,Rude
,21,Rihanna,,"American Oxygen"
,22,"Kim Petras",,"Heart to Break"
,23,Måneskin,,"OWN MY MIND"
,24,"Dermot Kennedy",,"Something To Someone"
,25,"Ava Max",,"Cold As Ice"
,26,"Sam Smith",,"How To Cry"
,27,"Aly & AJ",,"With Love From"
,28,Rihanna,,Diamonds
,29,Rihanna,,"Only Girl (In the World)"
,30,Chlöe,,"Pray It Away"
,31,"Alec Benjamin",,"Mind Is a Prison"
,32,"Tori Kelly",,"Change Your Mind"
,33,"The Kid LAROI",,"LOVE AGAIN"
,34,"Whitney Houston; Jax Jones",,"The Greatest Love of All"
,35,Daughtry,,"As You Are"
,36,Rihanna,,"Pour It Up"
,37,FLO,,"Cardboard Box"
,38,"Ava Max",,Sleepwalker
,39,"shy martin",,"Are you happy?"
,40,Miguel,,"Sure Thing"
