"Chart ID",Position,Artist,Featured,"Song Title"
021820-WBRU,1,"Sub Urban",,Cradles
021820-WBRU,2,"Lana Del Rey",,"Fuck it I love you"
021820-WBRU,3,"Billie Eilish",,"everything i wanted"
021820-WBRU,4,"girl in red",,"we fell in love in october"
021820-WBRU,5,"Maggie Rogers",,"Love You For A Long Time"
021820-WBRU,6,Dayglow,,"Can I Call You Tonight?"
021820-WBRU,7,"Tame Impala",,"Lost In Yesterday"
021820-WBRU,8,"The 1975",,"Me & You Together Song"
021820-WBRU,9,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
021820-WBRU,10,"Billie Eilish",,"all the good girls go to hell"
021820-WBRU,11,"Tame Impala",,"It Might Be Time"
021820-WBRU,12,HAIM,,"Now I'm In It"
021820-WBRU,13,"Johnny Utah",,Honeypie
021820-WBRU,14,Clairo,,Softly
021820-WBRU,15,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
021820-WBRU,16,"Tame Impala",,"Posthumous Forgiveness"
021820-WBRU,17,guardin,,"i think you're really cool"
021820-WBRU,18,"The Head and the Heart",,Honeybee
021820-WBRU,19,"Dominic Fike; Kenny Beats",,"Phone Numbers"
021820-WBRU,20,"Khruangbin; Leon Bridges",,"Texas Sun"
021820-WBRU,21,"Hayley Williams",,Simmer
021820-WBRU,22,BENEE,,Glitter
021820-WBRU,23,"Lana Del Rey",,"Cinnamon Girl"
021820-WBRU,24,"girl in red",,"bad idea!"
021820-WBRU,25,Clairo,,Sofia
021820-WBRU,26,"Bombay Bicycle Club",,"Eat, Sleep, Wake (Nothing But You)"
021820-WBRU,27,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
021820-WBRU,28,"The Unlikely Candidates",,Novocaine
021820-WBRU,29,Mallrat,,Groceries
021820-WBRU,30,"The Lumineers",,"Life In The City"
021820-WBRU,31,"King Princess",,"Ain't Together"
021820-WBRU,32,"Surf Curse",,Disco
021820-WBRU,33,Dayglow,,"Hot Rod"
021820-WBRU,34,"Black Pumas",,Colors
021820-WBRU,35,"Pearl Jam",,"Dance of the Clairvoyants"
021820-WBRU,36,Mallrat,,Charlie
021820-WBRU,37,"Sofi Tukker",,"Purple Hat"
021820-WBRU,38,"The Strokes",,"At the Door"
021820-WBRU,39,"Bon Iver; St. Vincent",,Roslyn
021820-WBRU,40,Crumb,,Locket
021820-WBRU,41,half•alive,,"still feel."
021820-WBRU,42,"girl in red",,"i wanna be your girlfriend"
021820-WBRU,43,"Vampire Weekend","Steve Lacy",Sunflower
021820-WBRU,44,"Lana Del Rey",,"Mariners Apartment Complex"
021820-WBRU,45,"Beach Bunny",,"Prom Queen"
021820-WBRU,46,"Rex Orange County",,10/10
021820-WBRU,47,Absofacto,,Dissolve
021820-WBRU,48,"Cigarettes After Sex",,Heavenly
021820-WBRU,49,"Lana Del Rey",,"Norman fucking Rockwell"
021820-WBRU,50,"Grimes; i_o",,Violence
021820-WBRU,51,Bastille,,Joy
021820-WBRU,52,"The Lumineers",,Gloria
021820-WBRU,53,"The Black Keys",,Lo/Hi
021820-WBRU,54,"Bon Iver",,"Hey, Ma"
021820-WBRU,55,"Local Natives",,"When Am I Gonna Lose You"
021820-WBRU,56,"Cage the Elephant",,"Social Cues"
021820-WBRU,57,HAIM,,"Summer Girl"
021820-WBRU,58,Clairo,,Bags
021820-WBRU,59,SHAED,ZAYN,Trampoline
021820-WBRU,60,"Lana Del Rey",,"Doin' Time"
021820-WBRU,61,"Vampire Weekend",,"This Life"
021820-WBRU,62,"Tame Impala",,Borderline
