"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"The Weeknd",,"Take My Breath"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Ed Sheeran",,"Bad Habits"
,7,"Lizzo; Cardi B",,Rumors
,8,"Doja Cat",,"Need to Know"
,9,"Olivia Rodrigo",,brutal
,10,"Red Velvet",,Queendom
,11,"Doja Cat",SZA,"Kiss Me More"
,12,Halsey,,"I am not a woman, I'm a god"
,13,"Camila Cabello",,"Don't Go Yet"
,14,"Madison Beer",,Selfish
,15,"Olivia Rodrigo",,"deja vu"
,16,Lorde,,"Mood Ring"
,17,"Billie Eilish",,NDA
,18,"Olivia Rodrigo",,traitor
,19,"Dua Lipa",,"Love Again"
,20,"NCT DREAM",,"Hello Future"
,21,SF9,,"Tear Drop"
,22,Normani,"Cardi B","Wild Side"
,23,"New Hope Club; Danna Paola",,"Know Me Too Well"
,24,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,25,"Doja Cat; The Weeknd",,"You Right"
,26,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,27,SUNMI,,"You Can't Sit With Us"
,28,Lorde,,"Solar Power"
,29,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,30,"Kacey Musgraves",,justified
,31,"JEON SOMI",,"DUMB DUMB"
,32,TAEYEON,,Weekend
,33,"Dua Lipa",,Levitating
,34,"Becky Hill; David Guetta",,Remember
,35,"The Weeknd",,"Save Your Tears"
,36,"Jamie Miller",,"Here's Your Perfect"
,37,"Stray Kids",,Thunderous
,38,ASTRO,,"After Midnight"
,39,Måneskin,,"I WANNA BE YOUR SLAVE"
,40,Mabel,,"Let Them Know"
,41,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,42,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,43,"Stray Kids",,"Mixtape : OH"
,44,"Kanye West; The Weeknd","Lil Baby",Hurricane
,45,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,46,ONF,,Popping
,47,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,48,BBGIRLS,,"After We Ride"
,49,"Billie Eilish",,Oxytocin
,50,CHVRCHES,"Robert Smith","How Not To Drown"
,51,"Megan Thee Stallion",,"Thot Shit"
,52,BTS,,"Permission to Dance"
,53,CHVRCHES,,"Good Girls"
,54,Måneskin,,Beggin'
,55,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,56,"Maisie Peters",,Psycho
,57,BTS,,Butter
,58,"MONSTA X",,"KISS OR DEATH"
,59,"Madison Beer",,Reckless
,60,ASTRO,,ALIVE
,61,"Olivia Rodrigo",,"drivers license"
,62,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,63,JOY,,Hello
,64,D.O.,,Rose
,65,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,66,"THE BOYZ",,"THRILL RIDE"
,67,"Kacey Musgraves",,star-crossed
,68,"Kanye West",JAY-Z,Jail
,69,aespa,,"Next Level"
,70,HYO,BIBI,Second
,71,"TOMORROW X TOGETHER",,Magic
,72,"Golden Child",,"Ra Pam Pam"
,73,CIX,,WAVE
,74,"Twenty One Pilots",,Saturday
,75,"Ed Sheeran",,"Visiting Hours"
,76,Bastille,,"Distorted Light Beam"
,77,Halsey,,"Easier than Lying"
,78,Halsey,,honey
,79,"THE BOYZ",,"Drink It"
,80,"Big Red Machine","Taylor Swift",Renegade
,81,"Kim Petras",,"Future Starts Now"
,82,"Wonwoo; Mingyu","LEE HI",Bittersweet
,83,WOODZ,,"SUN OR SUCK"
,84,"Park Jihoon",,Gallery
,85,"Olivia Rodrigo",,"jealousy, jealousy"
,86,TREASURE,,"I LOVE YOU"
,87,Sigrid,,"Burning Bridges"
,88,"Sam Fender",,"Seventeen Going Under"
,89,Shakira,,"Don't Wait Up"
,90,"Regard; Troye Sivan; Tate McRae",,You
,91,"NCT DREAM",,"Hot Sauce"
,92,"Shawn Mendes; Tainy",,"Summer of Love"
,93,CIX,,TESSERACT
,94,Tinashe,,Bouncin
,95,"Stray Kids",,DOMINO
,96,Sigrid,,Mirror
,97,"Billie Eilish",,"Your Power"
,98,"Imagine Dragons",,Wrecked
,99,"Doja Cat",,Woman
,100,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
