"Chart ID",Position,Artist,Featured,"Song Title"
,1,Amorphis,,Halo
,2,"Ethereal Shroud",,Trisagion
,3,Wilderun,,Epigone
,4,Be'lakor,,Coherence
,5,"Shape Of Despair",,"Return To The Void"
,6,Trivium,,"In the Court of the Dragon"
,7,Vorga,,"Striving Toward Oblivion"
,8,"Swallow the Sun",,Moonflowers
,9,Aquilus,,"Bellum I"
,10,"Between The Buried And Me",,"Colors II"
,11,"Dream Theater",,"A View From The Top Of The World"
,12,Evergrey,,"Escape of the Phoenix"
,13,Bloodywood,,Rakshak
,14,"Mare Cognitum",,"Solar Paroxysm"
,15,"Cân Bardd",,"Devoured By The Oak"
,16,"Ice Nine Kills",,"Welcome To Horrorwood: The Silver Scream 2"
,17,Insomnium,,"Argent Moon"
,18,"Shadow Of Intent",,Elegy
,19,IOTUNN,,"Acces All Worlds"
,20,Mastodon,,"Hushed and Grim"
