"Chart ID",Position,Artist,Featured,"Song Title"
,1,ATEEZ,,"Say My Name"
,2,Halsey,,"Without Me"
,3,Mahmood,,Soldi
,4,"Luca Hänni",,"She Got Me"
,5,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,6,"MONSTA X",,"Shoot Out"
,7,"Stray Kids",,MIROH
,8,MARUV,,"Siren Song"
,9,"Ava Max",,"Sweet but Psycho"
,10,BTS,,"FAKE LOVE"
,11,"MONSTA X",,Alligator
,12,"Selena Gomez; Marshmello",,Wolves
,13,Eliot,,"Wake Up"
,14,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,15,"Artik & Asti","Артём Качер","Грустный Дэнс"
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,18,"Marshmello; Bastille",,Happier
,19,BLACKPINK,,"DDU-DU DDU-DU"
,20,"Ed Sheeran",,Perfect
,21,"Julia Michaels","Niall Horan","What a Time"
,22,"Lady Gaga; Bradley Cooper",,Shallow
,23,EXO,,Tempo
,24,"Maren Morris",,GIRL
,25,"Ellie Goulding",,Flux
,26,"Rita Dakota",,Цунами
,27,"Ed Sheeran",,"Shape of You"
,28,LAUD,,"2 дні"
,29,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,30,"Clean Bandit","Zara Larsson",Symphony
,31,"MAX BARSKIH",,Берега
,32,EXO,,Damage
,33,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,34,"Julia Michaels",,Apple
,35,"Calvin Harris; Dua Lipa",,"One Kiss"
,36,"Dua Lipa",,"Blow Your Mind (Mwah)"
,37,GOT7,,Miracle
,38,"Brunettes Shoot Blondes",,Houston
,39,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,40,"Maroon 5","Cardi B","Girls Like You"
