"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella Henderson",,Brave
,2,GAYLE,,abcdefu
,3,"James Blunt",,Unstoppable
,4,"The Weeknd",,"Less Than Zero"
,5,Adele,,"Oh My God"
,6,"Tiësto; Ava Max",,"The Motto"
,7,"Sam Fender",,"Seventeen Going Under"
,8,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,9,"James Morrison",,"Don't Mess With Love"
,10,"Shawn Mendes",,"It'll Be Okay"
,11,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,12,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,13,"Sam Feldt",Kesha,Stronger
,14,"Years & Years",,"Sweet Talker"
,15,"Lauren Spencer Smith",,"Fingers Crossed"
,16,Halsey,,"People Disappear Here"
,17,"The Weeknd",,"Take My Breath"
,18,Adele,,"Easy On Me"
,19,"Jason Derulo",,Acapulco
,20,"James Blunt",,"Love Under Pressure"
