"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",Beyoncé,Telephone
,2,"Taio Cruz",,"Break Your Heart"
,3,Rihanna,,"Rude Boy"
,4,"Jason Derulo",,"In My Head"
,5,"Justin Bieber",Ludacris,Baby
,6,"Young Money",Lloyd,BedRock
,7,Kesha,3OH!3,"Blah Blah Blah"
,8,Timbaland,"Justin Timberlake","Carry Out"
,9,"Lady A",,"Need You Now"
,10,Train,,"Hey Soul Sister"
,11,"Lady Gaga",,"Bad Romance"
,12,"Black Eyed Peas",,"Imma Be"
,13,Kesha,,"TiK ToK"
,14,"Adam Lambert",,"Whataya Want From Me"
,15,B.o.B,"Bruno Mars","Nothin' on You"
,16,"Young Artists For Haiti",,"Wavin' Flag"
,17,"Tinie Tempah",,"Pass Out"
,18,"Justin Bieber",,"U Smile"
,19,Cheryl,,Parachute
,20,INNA,,Hot
,21,"Owl City",,Fireflies
,22,"Ellie Goulding",,"Starry Eyed"
,23,OneRepublic,,"All the Right Moves"
,24,"Black Eyed Peas",,"I Gotta Feeling"
,25,"David Guetta",Akon,"Sexy Bitch"
,26,Orianthi,,"According to You"
,27,Boyzone,,"Gave It All Away"
,28,"Michael Bublé",,"Haven't Met You Yet"
,29,"Black Eyed Peas",,"Rock That Body"
,30,Hedley,,Perfect
,31,K'naan,,"Wavin' Flag"
,32,"Trey Songz",Fabolous,"Say Aah"
,33,"Alicia Keys",,"Empire State of Mind (Part II) Broken Down"
,34,Iyaz,,Replay
,35,"Gabriella Cilmi",,"On a Mission"
,36,Ludacris,,"How Low"
,37,Timbaland,"Katy Perry","If We Ever Meet Again"
,38,Drake,,Over
,39,McLean,,"My Name"
,40,"The Script",,Breakeven
