"Chart ID",Position,Artist,Featured,"Song Title"
,1,Agnes,,Selfmade
,2,Agnes,,"24 Hours"
,3,Agnes,,"Magic Still Exists"
,4,"Little Simz",,"Miss Understood"
,5,"Little Simz",,"Protect My Energy"
,6,"Little Simz","Cleo Sol",Woman
,7,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,8,"FKA twigs",,cellophane
,9,"FKA twigs",,"fallen alien"
,10,"Tyler, The Creator",Estelle,"Garden Shed"
,11,Agnes,,"Here Comes the Night"
,12,Agnes,,"Love and Appreciation"
,13,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,14,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,15,Solange,,Binz
,16,Solange,,"Cranes In The Sky"
,17,ROSALÍA,,"DE AQUÍ NO SALES (Cap.4: Disputa)"
,18,Chlöe,,"Have Mercy"
,19,"Tyler, The Creator",,"I Ain't Got Time!"
,20,"Tokischa; ROSALÍA",,Linda
,21,Solange,"Lil Wayne",Mad
,22,JAY-Z,,"Marcy Me"
,23,"FKA twigs",,"mary magdalene"
,24,"Little Simz",Obongjayar,"Point and Kill"
,25,"Linn Da Quebrada; Badsista",,"Quem Soul Eu"
,26,"Little Simz",,"Rollin Stone"
,27,"Little Simz",,Speed
,28,ROSALÍA,,"A NINGÚN HOMBRE (Cap.11: Poder)"
,29,"Amy Winehouse",,Addicted
,30,"Janelle Monáe",,BabopbyeYa
,31,"Kacey Musgraves",,"cherry blossom"
,32,"Linn Da Quebrada",,"Cobra Rasteira"
,33,"Chloe x Halle",,"Cool People"
,34,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,35,"Little Simz",,"Fear No Man"
,36,Agnes,,"Fingers Crossed"
,37,"FKA twigs",,"home with you"
,38,"Little Simz",,"I Love You, I Hate You"
,39,"Linn Da Quebrada; Badsista",,"I míssil"
,40,"Little Simz",,"I See You"
,41,"Little Simz",,Introvert
,42,"Doja Cat",SZA,"Kiss Me More"
,43,ROSALÍA,"The Weeknd","LA FAMA"
,44,"FKA twigs",,"mirrored heart"
,45,"FKA twigs",,"sad day"
,46,"Lil Nas X",,"TALES OF DOMINICA"
,47,"Lil Nas X",,"THATS WHAT I WANT"
,48,"Little Simz",,"The Rapper That Came To Tea - Interlude"
,49,"Little Simz",,"Two Worlds Apart"
,50,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
