"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Time Rush",,"Cover Girl"
,2,"Big Time Rush",,"Music Sounds Better With U"
,3,"Whitney Houston",,"Run to You"
,4,"Big Time Rush",,"Show Me"
,5,"Big Time Rush",,"No Idea"
,6,"Big Time Rush",,"Love Me Love Me"
,7,"Big Time Rush",,"Time of our Life"
,8,"Whitney Houston",,"I Have Nothing"
,9,"Whitney Houston",,"I'm Your Baby Tonight"
,10,"Whitney Houston",,"Where Do Broken Hearts Go"
,11,"Emeli Sandé",,"Next to Me"
,12,"Glee Cast",,"Science Fiction, Double Feature"
,13,Lloyd,"André 3000; Lil Wayne","Dedication To My Ex (Miss That)"
,14,"Mariah Carey; Whitney Houston",,"When You Believe"
,15,"Whitney Houston",,"So Emotional"
,16,"Young Money",,"Roger That"
,17,"Big Time Rush",,"All Over Again"
,18,"Flo Rida",,"Good Feeling"
,19,"Glee Cast",,Candles
,20,"Glee Cast",,"She's Not There"
,21,"Jessie J",,Domino
,22,"Big Time Rush",,Superstar
,23,"Big Time Rush",,"You're Not Alone"
,24,Coldplay,,"The Scientist"
,25,"Glee Cast",,Songbird
,26,Rihanna,"Calvin Harris","We Found Love"
,27,"Rizzle Kicks",,"Mama Do The Hump"
,28,"Whitney Houston",,"One Moment in Time"
,29,Beyoncé,,"Best Thing I Never Had"
,30,"Big Time Rush",,Epic
,31,Coldplay,,Paradise
,32,"Destiny's Child",,"Independent Women Part I"
,33,"Glee Cast",,Lucky
,34,"Glee Cast",,"Try a Little Tenderness"
,35,Gotye,Kimbra,"Somebody That I Used To Know"
,36,Kano,,"Rock n Roller"
,37,"Rizzle Kicks",,"Down with the Trumpets"
,38,TLC,,"No Scrubs"
,39,"Whitney Houston",,"Exhale (Shoop Shoop)"
,40,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
