"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Rolling in the Deep"
,2,"David Guetta",Rihanna,"Who's That Chick?"
,3,Rihanna,Drake,"What's My Name?"
,4,Cheryl,,"Promise This"
,5,"Katy Perry",,Firework
,6,"Take That",,"The Flood"
,7,Cheryl,,"The Flood"
,8,"Kylie Minogue",,"Get Outta My Way"
,9,"De Jeugd Van Tegenwoordig",,Sterrenstof
,10,Kesha,,"We R Who We R"
,11,"Far East Movement","The Cataracs; Dev","Like a G6"
,12,"Bruno Mars",,Grenade
,13,"Jessie J",,"Do It Like a Dude"
,14,"Lange Frans","Thé Lau","Zing Voor Me"
,15,"Florence + the Machine",,"Shake It Out"
,16,"Martin Solveig; Dragonette",,Hello
,17,Bløf,,"Wijd Open"
,18,"Pixie Lott",,"Broken Arrow"
,19,"Kylie Minogue",,"Better Than Today"
,20,"Nicole Scherzinger",,Poison
,21,Train,,"Shake Up Christmas"
,22,"Katy Perry",,"Teenage Dream"
,23,"Taio Cruz",,Dynamite
,24,Rihanna,,"Only Girl (In the World)"
,25,"Bruno Mars",,"Just the Way You Are"
,26,"Tinie Tempah","Kelly Rowland",Invincible
,27,P!nk,,"Fuckin' Perfect"
,28,P!nk,,"Raise Your Glass"
,29,"Robbie Williams; Gary Barlow",,Shame
,30,Shakira,"Dizzee Rascal",Loca
,31,"Taylor Swift",,Mine
,32,"will.i.am; Nicki Minaj",,"Check It Out"
,33,Stromae,,"Te Quiero"
,34,Nelly,,"Just a Dream"
,35,"The Script",,Nothing
,36,"Ilse DeLange",,"Beautiful Distraction"
,37,Mohombi,,"Bumpy Ride"
,38,INNA,,"10 Minutes"
,39,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,40,Krystl,,"Golden Days"
