"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brian McKnight",,"Back at One"
,2,Blaque,,"Bring It All To Me"
,3,Diddy,"R. Kelly","Satisfy You"
,4,"Mariah Carey",JAY-Z,Heartbreaker
,5,Juvenile,"Mannie Fresh; Lil Wayne","Back That Thang Up"
,6,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,7,"Christina Aguilera",,"Genie in a Bottle"
,8,"Destiny's Child",,"Bug a Boo"
,9,702,,"Where My Girls At?"
,10,"Britney Spears",,"(You Drive Me) Crazy"
,11,"Jennifer Lopez",,"Waiting for Tonight"
,12,Eve,,"Gotta Man"
,13,B.G.,"Birdman; Turk; Mannie Fresh; Juvenile; Lil Wayne","Bling Bling"
,14,"Will Smith",K-Ci,"Will 2 K"
,15,"Lil' Troy","Yungsta; Fat Pat; Lil' Will; Hawk; Big T","Wanna Be a Baller"
,16,IMx,,"Stay the Night"
,17,Santana,"The Product G&B","Maria Maria"
,18,"Destiny's Child",,"Bills, Bills, Bills"
,19,"Ol' Dirty Bastard",Kelis,"Got Your Money"
,20,"98 Degrees",,"I Do (Cherish You)"
,21,"Backstreet Boys",,"Larger Than Life"
,22,TLC,,Unpretty
,23,Q-Tip,,"Vivrant Thing"
,24,"Warren G",,"I Want It All"
,25,Ginuwine,,"So Anxious"
,26,"Limp Bizkit","Method Man","N 2 Gether Now"
,27,"Marc Anthony",,"I Need to Know"
,28,"Bob Marley","Ms. Lauryn Hill","Turn Your Lights Down Low"
,29,JAY-Z,,"Girls' Best Friend"
,30,"Whitney Houston",,"My Love Is Your Love"
,31,"Snoop Dogg","Xzibit; Nate Dogg","Bitch Please"
,32,"Montell Jordan",,"Get It On Tonite"
,33,Santana,"Rob Thomas",Smooth
,34,"Jessica Simpson",,"I Wanna Love You Forever"
,35,"K-Ci & Jojo",,Girl
,36,"Ricky Martin",,"Shake Your Bon-Bon"
,37,"Savage Garden",,"I Knew I Loved You"
,38,"Enrique Iglesias",,Bailamos
,39,Kelis,,"Caught Out There"
,40,Eve,,"What Ya Want"
