"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Destiny's Child",,"Say My Name"
,2,"Toni Braxton",,"He Wasn't Man Enough"
,3,"Faith Hill",,"The Way You Love Me"
,4,"Faith Hill",,Breathe
,5,Santana,"The Product G&B","Maria Maria"
,6,Madonna,,"American Pie"
,7,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,8,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,9,"Christina Aguilera",,"What a Girl Wants"
,10,Aaliyah,,"I Don't Wanna"
,11,"Jessica Simpson","Nick Lachey","Where You Are"
,12,*NSYNC,,"Bye Bye Bye"
,13,"Whitney Houston",,"I Learned from the Best"
,14,"Christina Aguilera",,"I Turn to You"
,15,"Britney Spears",,"From the Bottom of My Broken Heart"
,16,P!nk,,"There You Go"
,17,"Mary J. Blige",,"Deep Inside"
,18,"Mandy Moore",,Candy
,19,Amber,,"Sexual (Li Da Di)"
,20,"Céline Dion",,"That's the Way It Is"
