"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-033102,1,Silverchair,,"The Greatest View"
boofrnds-033102,2,"Alanis Morissette",,"Hands Clean"
boofrnds-033102,3,"Britney Spears",,Overprotected
boofrnds-033102,4,"Linkin Park",,"In the End"
boofrnds-033102,5,"Damien Rice",,"The Blower's Daughter"
boofrnds-033102,6,Dido,,"My Lover's Gone"
boofrnds-033102,7,"Green Day",,"Poprocks & Coke"
boofrnds-033102,8,Nickelback,,"Too Bad"
boofrnds-033102,9,"Charlie Brown Jr.",,"Lugar Ao Sol"
boofrnds-033102,10,"Simple Plan",,"I'm Just A Kid"
boofrnds-033102,11,"System of a Down",,Toxicity
boofrnds-033102,12,"The Calling",,"Wherever You Will Go"
boofrnds-033102,13,"CPM 22",,"Tarde de Outubro"
boofrnds-033102,14,"Kylie Minogue",,"In Your Eyes"
boofrnds-033102,15,"Vanessa Carlton",,"A Thousand Miles"
boofrnds-033102,16,"Daniel Bedingfield",,"Gotta Get Thru This"
boofrnds-033102,17,Creed,,"One Last Breath"
boofrnds-033102,18,blink-182,,"Stay Together for the Kids"
boofrnds-033102,19,"Enrique Iglesias",,Hero
boofrnds-033102,20,Weezer,,"Dope Nose"
