"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Dua Lipa",,"We're Good"
,3,"Megan Thee Stallion",,Body
,4,Ashnikko,Kelis,"Deal with It"
,5,Saweetie,"Doja Cat","Best Friend"
,6,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,7,aespa,,"Black Mamba"
,8,Ashnikko,"Hatsune Miku","Daisy 2.0"
,9,"Ariana Grande; Doja Cat",,motive
,10,"Travis Scott; HVME",,"Goosebumps (Remix)"
,11,"Ariana Grande",,"main thing"
,12,TWICE,,"I CAN'T STOP ME"
,13,TWICE,,"CRY FOR ME"
,14,"Ariana Grande",,positions
,15,"CHUNG HA",,Bicycle
,16,"Ariana Grande",,"test drive"
,17,"Doja Cat",,Streets
,18,"The Kid LAROI",,"WITHOUT YOU"
,19,"Alaina Castillo",,"stfu (i got u)"
,20,"Ariana Grande",,"worst behavior"
,21,IZ*ONE,,Panorama
,22,"Red Velvet",,"Russian Roulette"
,23,"Ariana Grande",,pov
,24,TWICE,,FANCY
,25,EVERGLOW,,"LA DI DA"
,26,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,27,"Madison Beer",,"Follow the White Rabbit"
,28,"Sabrina Carpenter",,Skin
,29,SZA,,"Good Days"
,30,"Chloe x Halle",,Hazy
,31,"Bebe Rexha",,Sacrifice
,32,"The Kid LAROI",,"SO DONE"
,33,IZ*ONE,,FIESTA
,34,"BLACKPINK; Selena Gomez",,"Ice Cream"
,35,24kGoldn,"iann dior",Mood
,36,"Lady Gaga; Ariana Grande",,"Rain On Me"
,37,"Doja Cat","Nicki Minaj","Say So"
,38,TWICE,,"SHOT CLOCK"
,39,"Miley Cyrus","Dua Lipa",Prisoner
,40,MOMOLAND,,"Ready or Not"
,41,"Stray Kids",,"Back Door"
,42,TWICE,,OXYGEN
,43,"Doja Cat","Gucci Mane","Like That"
,44,"NCT 127",,"gimme gimme"
,45,"shy martin",,"Break with Me"
,46,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,47,TWICE,,BETTER
,48,"Megan Thee Stallion",DaBaby,"Cry Baby"
,49,"Britney Spears",,"Swimming in the Stars"
,50,"Dua Lipa",,"If It Ain't Me"
