"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,Halsey,,"Without Me"
,3,"Ariana Grande",,breathin
,4,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,5,"Avril Lavigne",,"Head Above Water"
,6,"Panic! At The Disco",,"High Hopes"
,7,"Nina Nesbitt",,"Loyal to Me"
,8,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,9,"Zara Larsson",,"Ruin My Life"
,10,"Ashley Tisdale",,"Voices in My Head"
,11,"Billie Eilish",,"when the party's over"
,12,"Mariah Carey",,"All I Want for Christmas Is You"
,13,"Kendrick Lamar; SZA",,"All the Stars"
,14,"Sabrina Carpenter",,"Almost Love"
,15,"Lady Gaga",,"Always Remember Us This Way"
,16,"Selena Gomez",,"Back to You"
,17,"Kim Petras",,"Close Your Eyes"
,18,"Camila Cabello",,Consequences
,19,"Billie Eilish",,COPYCAT
,20,"Taylor Swift",,Delicate
,21,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,22,Kesha,"Iggy Pop","Dirty Love"
,23,"benny blanco; Halsey; Khalid",,Eastside
,24,"Taylor Swift",,Enchanted
,25,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,26,"Christina Aguilera",,Fighter
,27,"Ellie Goulding",,"Figure 8"
,28,"Trisha Paytas",,Freaky
,29,"Ariana Grande",,"God is a woman"
,30,"Marshmello; Bastille",,Happier
,31,"Kacey Musgraves",,"High Horse"
,32,"Taylor Swift",,"I Did Something Bad"
,33,"Ariana Grande",,"I Don't Care"
,34,"Taylor Swift",,"I Knew You Were Trouble."
,35,"Bebe Rexha",,"I'm a Mess"
,36,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,37,"Lady Gaga",,LoveGame
,38,"Ellie Goulding",,"My Blood"
,39,"Little Mix",,"No More Sad Songs"
,40,"Ariana Grande",,"no tears left to cry"
,41,"Tove Lo",,"Not On Drugs"
,42,Rihanna,,"Only Girl (In the World)"
,43,"Taylor Swift",,Red
,44,"Tove Lo","Lucas Nord","Run On Love (QOTC Edit)"
,45,"Ariana Grande","Nicki Minaj","Side To Side"
,46,"Camila Cabello",,"Something's Gotta Give"
,47,Halsey,"Lauren Jauregui",Strangers
,48,"Taylor Swift",,Style
,49,"Ava Max",,"Sweet but Psycho"
,50,Beyoncé,,"Sweet Dreams"
,51,"Allie X",,"That's So Us"
,52,"Taylor Swift",,"The Moment I Knew"
,53,"Tove Lo",,Timebomb
,54,Rihanna,JAY-Z,Umbrella
,55,"Imagine Dragons",,"Whatever It Takes"
,56,"Taylor Swift",,"Wildest Dreams"
,57,"Billie Eilish",,"you should see me in a crown"
